"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1750,1627,113,29,0
"2008-04-01",1884,1925,120,29,0
"2008-06-27",1906,1955,120,29,0
"2008-10-10",1908,1903,120,29,0
"2008-12-17",1624,1612,117,29,0
"2009-04-06",1655,1624,117,29,0
"2009-06-17",1692,1643,117,29,0
"2009-09-25",1799,1820,117,29,0
"2009-12-16",1796,1823,117,29,0
"2010-04-01",1940,1985,117,29,0
"2010-07-26",2068,2028,117,29,0
"2010-11-17",2200,2262,120,29,0
"2011-02-21",2296,2337,118,29,0
"2011-06-10",2453,2516,116,41,0
"2011-09-05",2471,2537,119,53,0
"2012-01-18",2504,2554,120,52,0
"2012-03-26",2513,2564,122,52,0
"2012-07-13",2508,2691,256,55,0
"2012-10-31",2536,2704,256,54,0
"2012-12-11",2539,2703,256,54,0
"2013-02-20",2573,2737,257,54,0
"2013-05-21",2721,3029,260,54,0
"2013-07-09",2725,3045,259,54,0
"2013-09-10",2739,3062,280,92,0
"2013-12-20",2686,2648,275,92,0
"2014-03-28",2791,2745,279,92,0
"2014-09-08",3035,3311,340,164,0
"2015-01-19",3198,3526,357,168,0
"2015-04-09",3324,3668,362,168,0
"2015-07-03",3054,3914,1110,380,0
"2015-10-01",3547,4047,1102,380,0
"2016-01-04",3540,3954,1079,426,0
"2016-04-05",3536,4107,1154,538,0
"2016-07-04",3013,3997,1154,541,0
"2016-10-07",2996,3884,1165,540,0
"2016-12-27",3082,4061,1165,556,11
"2017-04-12",3145,4154,1177,564,11
"2017-07-24",3176,4276,1185,572,12
"2017-10-12",3671,4706,1266,573,12
"2017-12-22",3968,4920,1270,592,15
"2018-04-09",4252,5080,1241,593,15
"2018-07-11",4502,5216,1252,602,15
"2018-09-28",4505,5262,1269,603,15
"2019-01-01",4837,6131,3877,807,22
"2019-04-06",5093,6457,3965,835,34
"2019-07-01",5178,6608,3988,839,34
"2019-10-09",5486,6971,4043,854,34
"2020-01-01",5816,7378,4061,878,34
"2020-04-01",5801,7349,4107,888,34
"2020-07-01",6048,7743,4148,974,37
"2020-10-01",6106,8012,4228,1059,37
"2021-01-01",6295,8736,4318,1108,37
"2021-04-01",6342,8990,4515,1160,37
"2021-07-01",6428,9117,4591,1201,43
"2021-10-01",6556,9283,4771,1266,44
"2022-01-01",6605,10124,5134,1342,44
"2022-04-01",6742,10485,5194,1381,44
"2022-07-01",6666,10548,5191,1403,44
"2022-10-01",6907,10975,5238,1460,44
"2023-01-01",7600,12097,3611,1327,44
"2023-04-01",7757,12490,3705,1827,44
"2023-07-01",7904,12677,3771,1873,46
"2023-10-01",7995,12812,3856,1929,47
"2024-01-01",8053,12995,3905,1954,48
"2024-04-01",8132,13284,4001,1945,46
