"snapshot","speciesCount"
"2007-12-19",33065
"2008-04-01",33541
"2008-06-27",33758
"2008-10-10",34218
"2008-12-17",34233
"2009-04-06",34557
"2009-06-17",34633
"2009-09-25",35192
"2009-12-16",35268
"2010-04-01",35325
"2010-07-26",35330
"2010-11-17",15819
"2011-02-21",16102
"2011-06-10",16403
"2011-09-05",16457
"2012-01-18",16800
"2012-03-26",16891
"2012-07-13",17193
"2012-10-31",17431
"2012-12-11",17436
"2013-02-20",17695
"2013-05-21",17995
"2013-07-09",18146
"2013-09-10",18300
"2013-12-20",18062
"2014-03-28",18917
"2014-09-08",19352
"2015-01-19",20642
"2015-04-09",21510
"2015-07-03",21901
"2015-10-01",22823
"2016-01-04",23119
"2016-04-05",23307
"2016-07-04",22999
"2016-10-07",22755
"2016-12-27",22864
"2017-04-12",23149
"2017-07-24",23327
"2017-10-12",24234
"2017-12-22",25081
"2018-04-09",25114
"2018-07-11",25377
"2018-09-28",25398
"2019-01-01",28564
"2019-04-06",29364
"2019-07-01",29897
"2019-10-09",30785
"2020-01-01",31354
"2020-04-01",31372
"2020-07-01",33129
"2020-10-01",33483
"2021-01-01",34161
"2021-04-01",34753
"2021-07-01",35059
"2021-10-01",36170
"2022-01-01",37416
"2022-04-01",38003
"2022-07-01",38459
"2022-10-01",39322
"2023-01-01",39784
"2023-04-01",40924
"2023-07-01",41740
"2023-10-01",42123
"2024-01-01",42452
"2024-04-01",42854
