"snapshot","kingdom","speciesCount"
"2007-12-19",1,24577
"2007-12-19",2,1
"2007-12-19",3,123
"2007-12-19",4,518
"2007-12-19",5,2513
"2007-12-19",6,5116
"2007-12-19",7,216
"2007-12-19",8,1
"2008-04-01",1,24862
"2008-04-01",2,1
"2008-04-01",3,123
"2008-04-01",4,519
"2008-04-01",5,2518
"2008-04-01",6,5301
"2008-04-01",7,216
"2008-04-01",8,1
"2008-06-27",1,24939
"2008-06-27",2,1
"2008-06-27",3,141
"2008-06-27",4,531
"2008-06-27",5,2587
"2008-06-27",6,5342
"2008-06-27",7,216
"2008-06-27",8,1
"2008-10-10",1,24960
"2008-10-10",2,1
"2008-10-10",3,151
"2008-10-10",4,870
"2008-10-10",5,2594
"2008-10-10",6,5416
"2008-10-10",7,225
"2008-10-10",8,1
"2008-12-17",1,24865
"2008-12-17",2,1
"2008-12-17",3,151
"2008-12-17",4,890
"2008-12-17",5,2614
"2008-12-17",6,5486
"2008-12-17",7,225
"2008-12-17",8,1
"2009-04-06",1,25074
"2009-04-06",2,1
"2009-04-06",3,155
"2009-04-06",4,891
"2009-04-06",5,2700
"2009-04-06",6,5510
"2009-04-06",7,225
"2009-04-06",8,1
"2009-06-17",1,25122
"2009-06-17",2,1
"2009-06-17",3,155
"2009-06-17",4,891
"2009-06-17",5,2715
"2009-06-17",6,5523
"2009-06-17",7,225
"2009-06-17",8,1
"2009-09-25",1,25201
"2009-09-25",2,1
"2009-09-25",3,205
"2009-09-25",4,915
"2009-09-25",5,2748
"2009-09-25",6,5886
"2009-09-25",7,235
"2009-09-25",8,1
"2009-12-16",1,25214
"2009-12-16",2,1
"2009-12-16",3,205
"2009-12-16",4,915
"2009-12-16",5,2791
"2009-12-16",6,5906
"2009-12-16",7,235
"2009-12-16",8,1
"2010-04-01",1,25247
"2010-04-01",2,1
"2010-04-01",3,205
"2010-04-01",4,931
"2010-04-01",5,2791
"2010-04-01",6,5914
"2010-04-01",7,235
"2010-04-01",8,1
"2010-07-26",1,25231
"2010-07-26",2,1
"2010-07-26",3,201
"2010-07-26",4,927
"2010-07-26",5,2780
"2010-07-26",6,5955
"2010-07-26",7,235
"2010-11-17",1,5999
"2010-11-17",2,1
"2010-11-17",3,207
"2010-11-17",4,936
"2010-11-17",5,2808
"2010-11-17",6,5636
"2010-11-17",7,232
"2011-02-21",1,6113
"2011-02-21",2,1
"2011-02-21",3,207
"2011-02-21",4,936
"2011-02-21",5,2930
"2011-02-21",6,5683
"2011-02-21",7,232
"2011-06-10",1,6149
"2011-06-10",2,1
"2011-06-10",3,217
"2011-06-10",4,1022
"2011-06-10",5,3027
"2011-06-10",6,5754
"2011-06-10",7,232
"2011-06-10",8,1
"2011-09-05",1,6178
"2011-09-05",2,1
"2011-09-05",3,220
"2011-09-05",4,1040
"2011-09-05",5,3031
"2011-09-05",6,5755
"2011-09-05",7,231
"2011-09-05",8,1
"2012-01-18",1,6519
"2012-01-18",2,1
"2012-01-18",3,219
"2012-01-18",4,1041
"2012-01-18",5,3044
"2012-01-18",6,5727
"2012-01-18",7,248
"2012-01-18",8,1
"2012-03-26",1,6502
"2012-03-26",2,1
"2012-03-26",3,225
"2012-03-26",4,1056
"2012-03-26",5,3054
"2012-03-26",6,5804
"2012-03-26",7,248
"2012-03-26",8,1
"2012-07-13",1,6791
"2012-07-13",2,1
"2012-07-13",3,226
"2012-07-13",4,1054
"2012-07-13",5,3065
"2012-07-13",6,5807
"2012-07-13",7,248
"2012-07-13",8,1
"2012-10-31",1,6982
"2012-10-31",2,1
"2012-10-31",3,231
"2012-10-31",4,1039
"2012-10-31",5,3108
"2012-10-31",6,5821
"2012-10-31",7,248
"2012-10-31",8,1
"2012-12-11",1,6983
"2012-12-11",2,1
"2012-12-11",3,231
"2012-12-11",4,1039
"2012-12-11",5,3109
"2012-12-11",6,5824
"2012-12-11",7,248
"2012-12-11",8,1
"2013-02-20",1,7236
"2013-02-20",2,1
"2013-02-20",3,231
"2013-02-20",4,1039
"2013-02-20",5,3111
"2013-02-20",6,5828
"2013-02-20",7,248
"2013-02-20",8,1
"2013-05-21",1,7419
"2013-05-21",2,1
"2013-05-21",3,235
"2013-05-21",4,1146
"2013-05-21",5,3113
"2013-05-21",6,5832
"2013-05-21",7,248
"2013-05-21",8,1
"2013-07-09",1,7535
"2013-07-09",2,1
"2013-07-09",3,235
"2013-07-09",4,1149
"2013-07-09",5,3137
"2013-07-09",6,5840
"2013-07-09",7,248
"2013-07-09",8,1
"2013-09-10",1,7622
"2013-09-10",2,1
"2013-09-10",3,235
"2013-09-10",4,1149
"2013-09-10",5,3136
"2013-09-10",6,5908
"2013-09-10",7,248
"2013-09-10",8,1
"2013-12-20",1,7454
"2013-12-20",2,1
"2013-12-20",3,232
"2013-12-20",4,1148
"2013-12-20",5,2985
"2013-12-20",6,5993
"2013-12-20",7,248
"2013-12-20",8,1
"2014-03-28",1,8074
"2014-03-28",2,1
"2014-03-28",3,240
"2014-03-28",4,1166
"2014-03-28",5,3147
"2014-03-28",6,6040
"2014-03-28",7,248
"2014-03-28",8,1
"2014-09-08",1,8275
"2014-09-08",2,1
"2014-09-08",3,247
"2014-09-08",4,1190
"2014-09-08",5,3181
"2014-09-08",6,6210
"2014-09-08",7,247
"2014-09-08",8,1
"2015-01-19",1,9170
"2015-01-19",2,1
"2015-01-19",3,258
"2015-01-19",4,1218
"2015-01-19",5,3416
"2015-01-19",6,6325
"2015-01-19",7,253
"2015-01-19",8,1
"2015-04-09",1,9712
"2015-04-09",2,1
"2015-04-09",3,261
"2015-04-09",4,1257
"2015-04-09",5,3481
"2015-04-09",6,6544
"2015-04-09",7,253
"2015-04-09",8,1
"2015-07-03",1,9691
"2015-07-03",2,1
"2015-07-03",3,262
"2015-07-03",4,1263
"2015-07-03",5,3601
"2015-07-03",6,6828
"2015-07-03",7,254
"2015-07-03",8,1
"2015-10-01",1,10209
"2015-10-01",2,1
"2015-10-01",3,266
"2015-10-01",4,1269
"2015-10-01",5,3624
"2015-10-01",6,7199
"2015-10-01",7,254
"2015-10-01",8,1
"2016-01-04",1,10489
"2016-01-04",2,1
"2016-01-04",3,266
"2016-01-04",4,1270
"2016-01-04",5,3697
"2016-01-04",6,7141
"2016-01-04",7,254
"2016-01-04",8,1
"2016-04-05",1,10564
