"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1943,1516,60,0,0
"2008-04-01",2106,1792,60,0,0
"2008-06-27",2125,1825,60,0,0
"2008-10-10",2126,1774,60,0,0
"2008-12-17",1804,1520,58,0,0
"2009-04-06",1834,1533,58,0,0
"2009-06-17",1869,1554,58,0,0
"2009-09-25",1976,1731,58,0,0
"2009-12-16",1977,1730,58,0,0
"2010-04-01",2134,1878,59,0,0
"2010-07-26",2264,1919,59,0,0
"2010-11-17",2415,2133,63,0,0
"2011-02-21",2527,2195,58,0,0
"2011-06-10",2700,2353,73,0,0
"2011-09-05",2722,2373,85,0,0
"2012-01-18",2757,2388,85,0,0
"2012-03-26",2767,2399,85,0,0
"2012-07-13",2772,2639,99,0,0
"2012-10-31",2803,2649,98,0,0
"2012-12-11",2806,2648,98,0,0
"2013-02-20",2841,2682,98,0,0
"2013-05-21",3026,2940,98,0,0
"2013-07-09",3031,2955,97,0,0
"2013-09-10",3055,3014,104,0,0
"2013-12-20",2983,2614,104,0,0
"2014-03-28",3095,2705,107,0,0
"2014-09-08",3454,3270,126,0,0
"2015-01-19",3648,3473,128,0,0
"2015-04-09",3767,3627,128,0,0
"2015-07-03",3525,4797,136,0,0
"2015-10-01",4034,4906,136,0,0
"2016-01-04",4028,4816,155,0,0
"2016-04-05",4058,5115,162,0,0
"2016-07-04",3520,5016,169,0,0
"2016-10-07",3494,4924,167,0,0
"2016-12-27",3602,5075,198,0,0
"2017-04-12",3688,5163,200,0,0
"2017-07-24",3732,5288,201,0,0
"2017-10-12",4493,5532,203,0,0
"2017-12-22",4755,5789,221,0,0
"2018-04-09",5012,5943,226,0,0
"2018-07-11",5272,6077,238,0,0
"2018-09-28",5265,6149,240,0,0
"2019-01-01",6427,8791,456,0,0
"2019-04-06",6699,9193,491,1,0
"2019-07-01",6775,9374,497,1,0
"2019-10-09",7094,9779,514,1,0
"2020-01-01",7482,10187,497,1,0
"2020-04-01",7422,10232,524,1,0
"2020-07-01",7690,10686,573,1,0
"2020-10-01",7766,11063,612,1,0
"2021-01-01",8173,11697,623,1,0
"2021-04-01",8298,12119,626,1,0
"2021-07-01",8363,12382,632,3,0
"2021-10-01",8518,12749,650,3,0
"2022-01-01",8542,14012,692,3,0
"2022-04-01",8768,14335,739,4,0
"2022-07-01",8701,14427,720,4,0
"2022-10-01",8955,14930,735,4,0
"2023-01-01",9254,14698,723,4,0
"2023-04-01",9465,15555,796,7,0
"2023-07-01",9632,15817,813,9,0
"2023-10-01",9764,16058,808,9,0
"2024-01-01",9824,16306,816,9,0
"2024-04-01",9929,16645,825,9,0
