"snapshot","national","international"
"2007-12-19",1349,10046
"2008-04-01",1349,10719
"2008-06-27",1417,10977
"2008-10-10",1528,11357
"2008-12-17",1528,11584
"2009-04-06",1529,11878
"2009-06-17",1529,12016
"2009-09-25",1676,12692
"2009-12-16",1676,12809
"2010-04-01",1676,12888
"2010-07-26",1676,12831
"2010-11-17",1684,13318
"2011-02-21",1699,13661
"2011-06-10",1698,13998
"2011-09-05",1698,14214
"2012-01-18",1701,14572
"2012-03-26",1701,14671
"2012-07-13",1704,14982
"2012-10-31",1704,15146
"2012-12-11",1704,14789
"2013-02-20",1704,15066
"2013-05-21",1704,15474
"2013-07-09",1704,15938
"2013-09-10",1705,16123
"2013-12-20",1848,16946
"2014-03-28",1848,17751
"2014-09-08",1881,18174
"2015-01-19",2394,19201
"2015-04-09",2394,20103
"2015-07-03",4693,20364
"2015-10-01",4693,21407
"2016-01-04",4693,21714
"2016-04-05",4860,21903
"2016-07-04",4862,21568
"2016-10-07",4865,21323
"2016-12-27",4865,21440
"2017-04-12",5027,21627
"2017-07-24",5280,21803
"2017-10-12",6204,22207
"2017-12-22",6964,22911
"2018-04-09",6972,22838
"2018-07-11",7203,22992
"2018-09-28",7203,23032
"2019-01-01",10755,24532
"2019-04-06",11144,25276
"2019-07-01",11170,25556
"2019-10-09",11948,26043
"2020-01-01",12480,26368
"2020-04-01",12618,26315
"2020-07-01",16866,26935
"2020-10-01",16917,27389
"2021-01-01",17409,27835
"2021-04-01",18016,28223
"2021-07-01",18029,28607
"2021-10-01",18263,29945
"2022-01-01",19677,30215
"2022-04-01",20718,29901
"2022-07-01",20863,30542
"2022-10-01",21734,31135
"2023-01-01",21496,31914
"2023-04-01",22738,32270
"2023-07-01",22956,33208
"2023-10-01",23129,33773
"2024-01-01",23318,34476
"2024-04-01",23606,35084
