"snapshot","kingdom","speciesCount"
"2007-12-19",1,288
"2007-12-19",4,338
"2007-12-19",5,712
"2007-12-19",6,881
"2007-12-19",7,160
"2008-04-01",1,393
"2008-04-01",4,338
"2008-04-01",5,712
"2008-04-01",6,1260
"2008-04-01",7,160
"2008-06-27",1,393
"2008-06-27",4,376
"2008-06-27",5,712
"2008-06-27",6,1260
"2008-06-27",7,160
"2008-10-10",1,395
"2008-10-10",4,701
"2008-10-10",5,713
"2008-10-10",6,1260
"2008-10-10",7,160
"2008-12-17",1,411
"2008-12-17",4,719
"2008-12-17",5,713
"2008-12-17",6,1260
"2008-12-17",7,160
"2009-04-06",1,434
"2009-04-06",4,719
"2009-04-06",5,713
"2009-04-06",6,1260
"2009-04-06",7,160
"2009-06-17",1,436
"2009-06-17",4,719
"2009-06-17",5,713
"2009-06-17",6,1262
"2009-06-17",7,160
"2009-09-25",1,437
"2009-09-25",4,719
"2009-09-25",5,714
"2009-09-25",6,2239
"2009-09-25",7,160
"2009-12-16",1,481
"2009-12-16",4,719
"2009-12-16",5,714
"2009-12-16",6,2239
"2009-12-16",7,160
"2010-04-01",1,510
"2010-04-01",4,735
"2010-04-01",5,714
"2010-04-01",6,2239
"2010-04-01",7,160
"2010-07-26",1,526
"2010-07-26",4,735
"2010-07-26",5,714
"2010-07-26",6,2286
"2010-07-26",7,160
"2010-11-17",1,864
"2010-11-17",4,735
"2010-11-17",5,714
"2010-11-17",6,2288
"2010-11-17",7,160
"2011-02-21",1,981
"2011-02-21",4,735
"2011-02-21",5,713
"2011-02-21",6,2289
"2011-02-21",7,160
"2011-06-10",1,981
"2011-06-10",4,823
"2011-06-10",5,713
"2011-06-10",6,2289
"2011-06-10",7,160
"2011-09-05",1,989
"2011-09-05",4,841
"2011-09-05",5,713
"2011-09-05",6,2289
"2011-09-05",7,159
"2012-01-18",1,989
"2012-01-18",4,844
"2012-01-18",5,713
"2012-01-18",6,2289
"2012-01-18",7,159
"2012-03-26",1,990
"2012-03-26",4,844
"2012-03-26",5,713
"2012-03-26",6,2289
"2012-03-26",7,159
"2012-07-13",1,1268
"2012-07-13",4,844
"2012-07-13",5,713
"2012-07-13",6,2289
"2012-07-13",7,159
"2012-10-31",1,1264
"2012-10-31",4,844
"2012-10-31",5,713
"2012-10-31",6,2289
"2012-10-31",7,159
"2012-12-11",1,1264
"2012-12-11",4,844
"2012-12-11",5,713
"2012-12-11",6,2289
"2012-12-11",7,159
"2013-02-20",1,1264
"2013-02-20",4,844
"2013-02-20",5,713
"2013-02-20",6,2289
"2013-02-20",7,159
"2013-05-21",1,1358
"2013-05-21",4,844
"2013-05-21",5,713
"2013-05-21",6,1843
"2013-05-21",7,159
"2013-07-09",1,1358
"2013-07-09",4,844
"2013-07-09",5,713
"2013-07-09",6,1843
"2013-07-09",7,159
"2013-09-10",1,1502
"2013-09-10",4,844
"2013-09-10",5,713
"2013-09-10",6,1843
"2013-09-10",7,159
"2013-12-20",1,1542
"2013-12-20",4,844
"2013-12-20",5,713
"2013-12-20",6,1843
"2013-12-20",7,159
"2014-03-28",1,1591
"2014-03-28",4,846
"2014-03-28",5,713
"2014-03-28",6,1854
"2014-03-28",7,159
"2014-09-08",1,1837
"2014-09-08",4,850
"2014-09-08",5,717
"2014-09-08",6,2099
"2014-09-08",7,159
"2015-01-19",1,1901
"2015-01-19",4,850
"2015-01-19",5,717
"2015-01-19",6,2143
"2015-01-19",7,159
"2015-04-09",1,1904
"2015-04-09",4,850
"2015-04-09",5,717
"2015-04-09",6,2143
"2015-04-09",7,159
"2015-07-03",1,2207
"2015-07-03",4,850
"2015-07-03",5,719
"2015-07-03",6,3049
"2015-07-03",7,159
"2015-10-01",1,2852
"2015-10-01",4,851
"2015-10-01",5,740
"2015-10-01",6,3397
"2015-10-01",7,159
"2016-01-04",1,3098
"2016-01-04",4,851
"2016-01-04",5,741
"2016-01-04",6,3221
"2016-01-04",7,159
"2016-04-05",1,3008
"2016-04-05",4,851
"2016-04-05",5,741
"2016-04-05",6,3300
"2016-04-05",7,162
"2016-07-04",1,2273
"2016-07-04",4,849
"2016-07-04",5,759
"2016-07-04",6,3279
"2016-07-04",7,162
"2016-10-07",1,2014
"2016-10-07",4,847
"2016-10-07",5,759
"2016-10-07",6,3280
"2016-10-07",7,162
"2016-12-27",1,2127
"2016-12-27",4,847
"2016-12-27",5,769
"2016-12-27",6,3400
"2016-12-27",7,162
"2017-04-12",1,2283
"2017-04-12",4,850
"2017-04-12",5,771
"2017-04-12",6,3405
"2017-04-12",7,162
"2017-07-24",1,2245
"2017-07-24",4,850
"2017-07-24",5,773
"2017-07-24",6,3412
"2017-07-24",7,162
"2017-10-12",1,3052
"2017-10-12",4,850
"2017-10-12",5,935
"2017-10-12",6,3513
"2017-10-12",7,162
"2017-12-22",1,3430
"2017-12-22",4,851
"2017-12-22",5,967
"2017-12-22",6,3544
"2017-12-22",7,162
"2018-04-09",1,3748
"2018-04-09",4,619
"2018-04-09",5,988
"2018-04-09",6,3620
"2018-04-09",7,162
"2018-07-11",1,3820
"2018-07-11",4,471
"2018-07-11",5,1232
"2018-07-11",6,3665
"2018-07-11",7,162
"2018-09-28",1,3987
"2018-09-28",4,473
"2018-09-28",5,1251
"2018-09-28",6,3670
"2018-09-28",7,162
"2019-01-01",1,7173
"2019-01-01",3,42
"2019-01-01",4,613
"2019-01-01",5,1747
"2019-01-01",6,4458
"2019-01-01",7,167
"2019-04-06",1,7540
"2019-04-06",3,42
"2019-04-06",4,585
"2019-04-06",5,1767
"2019-04-06",6,4479
"2019-04-06",7,167
"2019-07-01",1,7633
"2019-07-01",3,42
"2019-07-01",4,577
"2019-07-01",5,1766
"2019-07-01",6,4515
"2019-07-01",7,167
"2019-10-09",1,7786
"2019-10-09",3,42
"2019-10-09",4,584
"2019-10-09",5,1771
"2019-10-09",6,4516
"2019-10-09",7,167
"2020-01-01",1,8006
"2020-01-01",3,43
"2020-01-01",4,258
"2020-01-01",5,2064
"2020-01-01",6,4537
"2020-01-01",7,167
"2020-04-01",1,8079
"2020-04-01",3,43
"2020-04-01",4,261
"2020-04-01",5,2134
"2020-04-01",6,4551
"2020-04-01",7,167
"2020-07-01",1,8271
"2020-07-01",3,43
"2020-07-01",4,273
"2020-07-01",5,2143
"2020-07-01",6,4776
