"snapshot","national","international"
"2007-12-19",98208,291732
"2008-04-01",109789,321113
"2008-06-27",117489,350883
"2008-10-10",122751,359625
"2008-12-17",124577,362850
"2009-04-06",129243,379831
"2009-06-17",130334,381882
"2009-09-25",135663,392280
"2009-12-16",150610,426834
"2010-04-01",149930,426946
"2010-07-26",149930,427052
"2010-11-17",153437,435555
"2011-02-21",153491,434574
"2011-06-10",156624,437495
"2011-09-05",156041,437489
"2012-01-18",157727,441797
"2012-03-26",154607,437943
"2012-07-13",160964,453637
"2012-10-31",164935,464743
"2012-12-11",140908,399352
"2013-02-20",143114,404735
"2013-05-21",145213,406025
"2013-07-09",168548,473960
"2013-09-10",171780,475744
"2013-12-20",172247,475509
"2014-03-28",192651,514944
"2014-09-08",196754,522511
"2015-01-19",199618,527315
"2015-04-09",203655,529918
"2015-07-03",207701,535838
"2015-10-01",209144,540245
"2016-01-04",206581,540099
"2016-04-05",211514,560186
"2016-07-04",213322,563184
"2016-10-07",213607,565046
"2016-12-27",215650,568730
"2017-04-12",219020,571575
"2017-07-24",221238,579727
"2017-10-12",222864,582881
"2017-12-22",236407,659103
"2018-04-09",240032,670477
"2018-07-11",242211,666316
"2018-09-28",242967,671373
"2019-01-01",251238,692449
"2019-04-06",257355,707715
"2019-07-01",259318,721257
"2019-10-09",260179,721354
"2020-01-01",257783,713735
"2020-04-01",263175,735235
"2020-07-01",264699,742534
"2020-10-01",266559,752890
"2021-01-01",267864,761691
"2021-04-01",269647,773234
"2021-07-01",271113,780893
"2021-10-01",272024,786142
"2022-01-01",274568,804386
"2022-04-01",276173,803166
"2022-07-01",278265,809678
"2022-10-01",279422,815116
"2023-01-01",281118,822741
"2023-04-01",282285,822745
