"snapshot","national","international"
"2007-12-19",36494099,10463355
"2008-04-01",40799095,11129967
"2008-06-27",40225249,12747443
"2008-10-10",43040522,13732187
"2008-12-17",48044587,14872832
"2009-04-06",50370747,15906113
"2009-06-17",51492990,16341477
"2009-09-25",52253163,17674429
"2009-12-16",56357916,18164426
"2010-04-01",55777081,18124746
"2010-07-26",55934133,18422168
"2010-11-17",76262734,22689954
"2011-02-21",76506003,23106263
"2011-06-10",77575372,23625442
"2011-09-05",78386547,23770024
"2012-01-18",79908845,24528557
"2012-03-26",78469950,23103551
"2012-07-13",105266604,29205964
"2012-10-31",105267562,28728019
"2012-12-11",103906375,26802766
"2013-02-20",104363561,27088635
"2013-05-21",103433980,28558811
"2013-07-09",104859721,29791912
"2013-09-10",114935759,33216196
"2013-12-20",115732430,34074767
"2014-03-28",119653979,35725195
"2014-09-08",165773481,46114394
"2015-01-19",164269079,45782440
"2015-04-09",163920865,45340435
"2015-07-03",164841926,46698340
"2015-10-01",165928944,47005637
"2016-01-04",206117580,64160608
"2016-04-05",207102888,65501506
"2016-07-04",208607396,65624156
"2016-10-07",209716919,65789946
"2016-12-27",252407642,85568023
"2017-04-12",253757645,85733830
"2017-07-24",257294956,86421152
"2017-10-12",263864944,86618796
"2017-12-22",355225320,25592680
"2018-04-09",356843842,26278586
"2018-07-11",358918505,26190943
"2018-09-28",360542069,26816406
"2019-01-01",362684116,28013039
"2019-04-06",512875836,29299083
"2019-07-01",513451912,30740161
"2019-10-09",515357960,31720204
"2020-01-01",516859353,31974231
"2020-04-01",519743126,34330579
"2020-07-01",616027173,37252095
"2020-10-01",621954836,39993930
"2021-01-01",624560227,41808101
"2021-04-01",632091580,44026013
"2021-07-01",760509413,49660607
"2021-10-01",763170032,52100922
"2022-01-01",782282240,54256073
"2022-04-01",917834619,50627252
"2022-07-01",921604773,52455346
"2022-10-01",926043552,55353418
"2023-01-01",929028144,57352596
"2023-04-01",932229550,60980917
