"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41290,71480,14681,2446,359
"2008-04-01",46955,77499,15499,2498,363
"2008-06-27",49484,84804,16746,2459,368
"2008-10-10",50222,86391,17382,2651,376
"2008-12-17",50671,87074,18171,2921,409
"2009-04-06",52850,92700,20267,3464,417
"2009-06-17",52891,93064,20507,3658,423
"2009-09-25",55142,97053,21967,4216,425
"2009-12-16",55472,97572,22067,4236,431
"2010-04-01",55625,97815,22148,4278,431
"2010-07-26",55612,97834,22186,4284,431
"2010-11-17",43329,64524,13967,3299,507
"2011-02-21",56416,100697,23998,5310,506
"2011-06-10",56779,101197,24089,5347,506
"2011-09-05",56773,101279,24148,5374,506
"2012-01-18",58886,103480,24049,5425,522
"2012-03-26",59953,102952,23805,5521,522
"2012-07-13",61494,107955,25831,6870,667
"2012-10-31",63993,112078,26600,7200,670
"2012-12-11",57664,103837,25202,7091,670
"2013-02-20",61954,111284,25965,7148,668
"2013-05-21",63779,113851,26393,7236,670
"2013-07-09",69248,121635,28074,7482,676
"2013-09-10",70124,122316,28330,7867,770
"2013-12-20",70216,122384,28267,7860,783
"2014-03-28",74552,129355,30320,9102,790
"2014-09-08",76214,132531,31046,10287,1000
"2015-01-19",76970,134969,32107,10816,999
"2015-04-09",77330,136159,32419,10918,1003
"2015-07-03",79883,143093,34079,11456,1012
"2015-10-01",82749,146253,34672,11670,1029
"2016-01-04",83654,146513,34459,11894,1355
"2016-04-05",87956,155028,36869,12615,1373
"2016-07-04",88075,156067,37647,12910,1384
"2016-10-07",89285,157636,37721,12993,1397
"2016-12-27",90275,159109,37860,13396,1654
"2017-04-12",92134,163579,39149,13809,1682
"2017-07-24",94279,166983,40393,14532,1737
"2017-10-12",95032,169564,41376,14999,1760
"2017-12-22",98327,174941,41328,12530,917
"2018-04-09",102236,182959,43635,13459,954
"2018-07-11",105537,193655,47562,14980,1043
"2018-09-28",107273,197094,48635,15672,1156
"2019-01-01",109531,201868,50326,16380,1250
"2019-04-06",112300,208124,52285,17388,1369
"2019-07-01",114976,215840,54694,18381,1504
"2019-10-09",117490,221336,56539,19862,1747
"2020-01-01",117108,223682,58205,20770,1874
"2020-04-01",119716,227554,59034,21439,1981
"2020-07-01",121536,232180,60927,22545,2243
"2020-10-01",122973,236608,62963,23863,2663
"2021-01-01",126261,242891,65027,24889,2866
"2021-04-01",128998,249345,67449,26015,3050
"2021-07-01",130051,252902,69340,27241,3418
"2021-10-01",130234,255148,70665,28346,3698
"2022-01-01",131963,258766,72295,29349,3911
"2022-04-01",132724,257985,69990,28218,3896
"2022-07-01",133909,260538,71502,29160,4093
"2022-10-01",134384,263575,73038,30253,4488
"2023-01-01",136658,268071,74786,31197,4675
"2023-04-01",137818,272232,76635,32159,4881
