"snapshot","kingdom","speciesCount"
"2007-12-19",1,103301
"2007-12-19",3,336
"2007-12-19",4,495
"2007-12-19",5,8479
"2007-12-19",6,159295
"2007-12-19",7,748
"2008-04-01",1,103386
"2008-04-01",3,336
"2008-04-01",4,522
"2008-04-01",5,13538
"2008-04-01",6,159501
"2008-04-01",7,761
"2008-06-27",1,104475
"2008-06-27",3,633
"2008-06-27",4,1118
"2008-06-27",5,14671
"2008-06-27",6,179518
"2008-06-27",7,778
"2008-10-10",1,156682
"2008-10-10",3,641
"2008-10-10",4,1342
"2008-10-10",5,14675
"2008-10-10",6,180655
"2008-10-10",7,959
"2008-12-17",1,157000
"2008-12-17",3,644
"2008-12-17",4,1342
"2008-12-17",5,14681
"2008-12-17",6,181866
"2008-12-17",7,960
"2009-04-06",0,13
"2009-04-06",1,176460
"2009-04-06",3,656
"2009-04-06",4,1494
"2009-04-06",5,14684
"2009-04-06",6,189690
"2009-04-06",7,975
"2009-06-17",0,13
"2009-06-17",1,177400
"2009-06-17",3,657
"2009-06-17",4,1517
"2009-06-17",5,14685
"2009-06-17",6,189849
"2009-06-17",7,975
"2009-09-25",0,13
"2009-09-25",1,179302
"2009-09-25",3,664
"2009-09-25",4,1577
"2009-09-25",5,20684
"2009-09-25",6,197110
"2009-09-25",7,980
"2009-12-16",0,13
"2009-12-16",1,228290
"2009-12-16",3,664
"2009-12-16",4,1578
"2009-12-16",5,20770
"2009-12-16",6,197440
"2009-12-16",7,980
"2010-04-01",0,13
"2010-04-01",1,228132
"2010-04-01",3,664
"2010-04-01",4,1578
"2010-04-01",5,21804
"2010-04-01",6,197976
"2010-04-01",7,980
"2010-07-26",0,13
"2010-07-26",1,228220
"2010-07-26",3,664
"2010-07-26",4,1578
"2010-07-26",5,21804
"2010-07-26",6,197976
"2010-07-26",7,980
"2010-11-17",0,14
"2010-11-17",1,231764
"2010-11-17",3,676
"2010-11-17",4,1585
"2010-11-17",5,22131
"2010-11-17",6,201789
"2010-11-17",7,982
"2011-02-21",0,14
"2011-02-21",1,232028
"2011-02-21",3,676
"2011-02-21",4,1585
"2011-02-21",5,22133
"2011-02-21",6,200359
"2011-02-21",7,982
"2011-06-10",0,14
"2011-06-10",1,239243
"2011-06-10",3,676
"2011-06-10",4,1586
"2011-06-10",5,22689
"2011-06-10",6,200529
"2011-06-10",7,982
"2011-09-05",0,14
"2011-09-05",1,239379
"2011-09-05",3,676
"2011-09-05",4,1586
"2011-09-05",5,22689
"2011-09-05",6,200535
"2011-09-05",7,982
"2012-01-18",0,14
"2012-01-18",1,245293
"2012-01-18",3,682
"2012-01-18",4,1588
"2012-01-18",5,22730
"2012-01-18",6,201414
"2012-01-18",7,982
"2012-03-26",0,14
"2012-03-26",1,236011
"2012-03-26",3,673
"2012-03-26",4,1557
"2012-03-26",5,21789
"2012-03-26",6,202946
"2012-03-26",7,982
"2012-07-13",0,18
"2012-07-13",1,258123
"2012-07-13",3,689
"2012-07-13",4,2755
"2012-07-13",5,22244
"2012-07-13",6,204750
"2012-07-13",7,983
"2012-10-31",0,18
"2012-10-31",1,265318
"2012-10-31",3,689
"2012-10-31",4,2471
"2012-10-31",5,25997
"2012-10-31",6,207622
"2012-10-31",7,988
"2012-12-11",0,18
"2012-12-11",1,192966
"2012-12-11",3,446
"2012-12-11",4,1737
"2012-12-11",5,26774
"2012-12-11",6,212319
"2012-12-11",7,815
"2013-02-20",0,18
"2013-02-20",1,203365
"2013-02-20",3,446
"2013-02-20",4,1738
"2013-02-20",5,26978
"2013-02-20",6,212232
"2013-02-20",7,815
"2013-05-21",0,18
"2013-05-21",1,209637
"2013-05-21",3,446
"2013-05-21",4,1739
"2013-05-21",5,26984
"2013-05-21",6,212330
"2013-05-21",7,816
"2013-07-09",0,18
"2013-07-09",1,278585
"2013-07-09",3,689
"2013-07-09",4,2496
"2013-07-09",5,27015
"2013-07-09",6,222374
"2013-07-09",7,1016
"2013-09-10",0,18
"2013-09-10",1,281931
"2013-09-10",3,689
"2013-09-10",4,2497
"2013-09-10",5,27018
"2013-09-10",6,222389
"2013-09-10",7,1016
"2013-12-20",0,18
"2013-12-20",1,282301
"2013-12-20",3,689
"2013-12-20",4,2497
"2013-12-20",5,27018
"2013-12-20",6,222398
"2013-12-20",7,1016
"2014-03-28",0,32
"2014-03-28",1,355849
"2014-03-28",3,715
"2014-03-28",4,15428
"2014-03-28",5,29628
"2014-03-28",6,229918
"2014-03-28",7,1031
"2014-09-08",0,18
"2014-09-08",1,256101
"2014-09-08",3,447
"2014-09-08",4,1747
"2014-09-08",5,28584
"2014-09-08",6,214213
"2014-09-08",7,816
"2015-01-19",0,5
"2015-01-19",1,249591
"2015-01-19",3,434
"2015-01-19",4,1645
"2015-01-19",5,30153
"2015-01-19",6,213666
"2015-01-19",7,813
"2015-04-09",0,5
"2015-04-09",1,251011
"2015-04-09",3,434
"2015-04-09",4,1736
"2015-04-09",5,30155
"2015-04-09",6,213742
"2015-04-09",7,813
"2015-07-03",0,5
"2015-07-03",1,251012
"2015-07-03",3,446
"2015-07-03",4,1780
"2015-07-03",5,30199
"2015-07-03",6,220173
"2015-07-03",7,815
"2015-10-01",0,5
"2015-10-01",1,378288
"2015-10-01",3,701
"2015-10-01",4,5413
"2015-10-01",5,31630
"2015-10-01",6,233880
"2015-10-01",7,1020
"2016-01-04",0,5
"2016-01-04",1,383749
"2016-01-04",3,694
"2016-01-04",4,5370
"2016-01-04",5,24572
"2016-01-04",6,232128
"2016-01-04",7,1010
"2016-04-05",0,1
"2016-04-05",1,394738
"2016-04-05",3,699
"2016-04-05",4,4682
"2016-04-05",5,24615
"2016-04-05",6,245963
"2016-04-05",7,1043
"2016-07-04",0,1
"2016-07-04",1,395884
"2016-07-04",3,699
"2016-07-04",4,4702
"2016-07-04",5,25520
"2016-07-04",6,246548
"2016-07-04",7,1043
"2016-10-07",0,1
"2016-10-07",1,395743
"2016-10-07",3,699
"2016-10-07",4,4703
"2016-10-07",5,25521
"2016-10-07",6,246605
"2016-10-07",7,1043
"2016-12-27",0,1
"2016-12-27",1,402101
"2016-12-27",3,700
"2016-12-27",4,4706
"2016-12-27",5,25964
"2016-12-27",6,247750
"2016-12-27",7,1045
"2017-04-12",1,404021
"2017-04-12",3,700
"2017-04-12",4,4706
"2017-04-12",5,25988
"2017-04-12",6,248053
"2017-04-12",7,1052
"2017-07-24",1,407959
"2017-07-24",3,701
"2017-07-24",4,4732
"2017-07-24",5,26870
"2017-07-24",6,252080
"2017-07-24",7,1069
"2017-10-12",1,410243
"2017-10-12",3,706
"2017-10-12",4,4741
"2017-10-12",5,26951
"2017-10-12",6,252210
"2017-10-12",7,1073
"2017-12-22",0,1
"2017-12-22",1,412225
"2017-12-22",3,778
"2017-12-22",4,5268
"2017-12-22",5,40573
"2017-12-22",6,259852
"2017-12-22",7,1091
"2018-04-09",0,1
"2018-04-09",1,422216
"2018-04-09",3,779
"2018-04-09",4,5328
"2018-04-09",5,40673
"2018-04-09",6,260674
"2018-04-09",7,1108
"2018-07-11",0,1
"2018-07-11",1,425011
"2018-07-11",3,784
"2018-07-11",4,5367
"2018-07-11",5,42369
"2018-07-11",6,262531
"2018-07-11",7,1109
"2018-09-28",1,426066
"2018-09-28",3,788
"2018-09-28",4,5357
"2018-09-28",5,43015
"2018-09-28",6,262813
"2018-09-28",7,1109
"2019-01-01",1,431901
"2019-01-01",3,789
"2019-01-01",4,5362
"2019-01-01",5,44497
"2019-01-01",6,263923
"2019-01-01",7,1109
"2019-04-06",1,435039
"2019-04-06",3,824
"2019-04-06",4,5492
"2019-04-06",5,50861
"2019-04-06",6,267918
"2019-04-06",7,1125
"2019-07-01",1,443806
"2019-07-01",3,825
"2019-07-01",4,5502
"2019-07-01",5,52207
"2019-07-01",6,275075
"2019-07-01",7,1125
"2019-10-09",1,428965
"2019-10-09",3,831
"2019-10-09",4,5516
"2019-10-09",5,52447
"2019-10-09",6,277539
"2019-10-09",7,1137
"2020-01-01",1,412479
"2020-01-01",3,831
"2020-01-01",4,5505
"2020-01-01",5,52563
"2020-01-01",6,278729
"2020-01-01",7,1136
"2020-04-01",1,433481
"2020-04-01",3,834
"2020-04-01",4,5522
"2020-04-01",5,52635
"2020-04-01",6,279606
"2020-04-01",7,1137
"2020-07-01",1,434655
"2020-07-01",3,834
"2020-07-01",4,5522
"2020-07-01",5,52685
"2020-07-01",6,280499
"2020-07-01",7,1137
"2020-10-01",0,1
"2020-10-01",1,437238
"2020-10-01",3,834
"2020-10-01",4,5524
"2020-10-01",5,52694
"2020-10-01",6,283078
"2020-10-01",7,1137
"2021-01-01",0,4
"2021-01-01",1,440678
"2021-01-01",3,835
"2021-01-01",4,5831
"2021-01-01",5,52737
"2021-01-01",6,283754
"2021-01-01",7,1138
"2021-04-01",0,1
"2021-04-01",1,442599
"2021-04-01",3,835
"2021-04-01",4,5528
"2021-04-01",5,52765
"2021-04-01",6,287310
"2021-04-01",7,1127
"2021-07-01",0,1
"2021-07-01",1,444269
"2021-07-01",3,836
"2021-07-01",4,5565
"2021-07-01",5,53188
"2021-07-01",6,287753
"2021-07-01",7,1128
"2021-10-01",0,1
"2021-10-01",1,445018
"2021-10-01",3,827
"2021-10-01",4,5553
"2021-10-01",5,53290
"2021-10-01",6,288232
"2021-10-01",7,1128
"2022-01-01",0,1
"2022-01-01",1,446757
"2022-01-01",3,829
"2022-01-01",4,5572
"2022-01-01",5,53883
"2022-01-01",6,288631
"2022-01-01",7,1127
"2022-04-01",0,1
"2022-04-01",1,448481
"2022-04-01",3,833
"2022-04-01",4,5585
"2022-04-01",5,54235
"2022-04-01",6,289572
"2022-04-01",7,1128
"2022-07-01",0,1
"2022-07-01",1,452172
"2022-07-01",3,835
"2022-07-01",4,5591
"2022-07-01",5,54536
"2022-07-01",6,290642
"2022-07-01",7,1130
"2022-10-01",0,1
"2022-10-01",1,452122
"2022-10-01",3,851
"2022-10-01",4,5615
"2022-10-01",5,54847
"2022-10-01",6,291749
"2022-10-01",7,1134
"2023-01-01",0,1
"2023-01-01",1,452778
"2023-01-01",3,853
"2023-01-01",4,5646
"2023-01-01",5,56226
"2023-01-01",6,293390
"2023-01-01",7,1134
"2023-04-01",0,1
"2023-04-01",1,454151
"2023-04-01",3,865
"2023-04-01",4,5646
"2023-04-01",5,56411
"2023-04-01",6,294665
"2023-04-01",7,1134
