"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44791,72063,11706,1498,198
"2008-04-01",50810,78071,12214,1513,206
"2008-06-27",53692,85385,13177,1405,202
"2008-10-10",54502,87169,13699,1440,212
"2008-12-17",54981,88053,14427,1539,246
"2009-04-06",57415,94008,16169,1857,249
"2009-06-17",57502,94357,16482,1951,251
"2009-09-25",60291,98090,17860,2311,251
"2009-12-16",60651,98609,17943,2317,258
"2010-04-01",60809,98878,18013,2339,258
"2010-07-26",60798,98909,18039,2343,258
"2010-11-17",47269,64305,11722,2022,308
"2011-02-21",62262,101671,19573,3113,308
"2011-06-10",62648,102140,19687,3135,308
"2011-09-05",62644,102234,19735,3159,308
"2012-01-18",64858,104233,19720,3243,308
"2012-03-26",65354,104045,19706,3340,308
"2012-07-13",67262,109267,21687,4228,373
"2012-10-31",69786,113575,22371,4436,373
"2012-12-11",63021,105415,21211,4446,371
"2013-02-20",67744,112681,21755,4468,371
"2013-05-21",69611,115338,22087,4522,371
"2013-07-09",75556,123060,23524,4601,374
"2013-09-10",76500,123827,23712,4942,426
"2013-12-20",76682,123806,23658,4937,427
"2014-03-28",81492,131081,25673,5446,427
"2014-09-08",83248,134468,26509,6346,507
"2015-01-19",83977,137264,27350,6765,505
"2015-04-09",84402,138479,27614,6829,505
"2015-07-03",87714,145151,28970,7179,509
"2015-10-01",90927,148116,29490,7326,514
"2016-01-04",91238,148767,29592,7656,622
"2016-04-05",96084,157668,31366,8100,623
"2016-07-04",96371,158784,32006,8298,624
"2016-10-07",97736,160223,32130,8317,626
"2016-12-27",98864,161631,32392,8683,724
"2017-04-12",100759,166328,33580,8958,728
"2017-07-24",103212,169798,34757,9424,733
"2017-10-12",104112,172435,35721,9726,737
"2017-12-22",107681,177055,35097,7795,415
"2018-04-09",111960,185372,37165,8330,416
"2018-07-11",115554,196409,40869,9512,433
"2018-09-28",117535,199917,41867,10052,459
"2019-01-01",119946,205018,43237,10673,481
"2019-04-06",123019,211524,44973,11438,512
"2019-07-01",126154,219529,46903,12253,556
"2019-10-09",128946,225542,48616,13243,627
"2020-01-01",128662,228267,50167,13865,678
"2020-04-01",131766,232402,50576,14283,697
"2020-07-01",133810,237410,52285,15151,775
"2020-10-01",135555,242334,53968,16262,951
"2021-01-01",139276,249013,55642,16982,1021
"2021-04-01",142299,255893,57828,17750,1087
"2021-07-01",143612,260003,59503,18596,1238
"2021-10-01",143879,262694,60751,19413,1354
"2022-01-01",145908,266779,62071,20097,1429
"2022-04-01",146516,265119,60117,19633,1428
"2022-07-01",147985,268052,61382,20296,1487
"2022-10-01",148640,271389,62699,21367,1643
"2023-01-01",151278,275989,64368,22041,1711
"2023-04-01",152668,280570,65978,22733,1776
