"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183876
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16216
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",919
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",214
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96180
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17604
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16008
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3493
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2028
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321668
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1416
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",409
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7813
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2730
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2449
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",77038
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",179
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19443
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",609
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10390
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",120
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
