"snapshot","speciesCount"
"2007-12-19",376433
"2008-04-01",413407
"2008-06-27",443614
"2008-10-10",455392
"2008-12-17",459461
"2009-04-06",478800
"2009-06-17",481227
"2009-09-25",492714
"2009-12-16",541946
"2010-04-01",542834
"2010-07-26",542913
"2010-11-17",557713
"2011-02-21",556817
"2011-06-10",557164
"2011-09-05",557383
"2012-01-18",561269
"2012-03-26",552001
"2012-07-13",574922
"2012-10-31",586956
"2012-12-11",505384
"2013-02-20",511104
"2013-05-21",515053
"2013-07-09",599769
"2013-09-10",603420
"2013-12-20",603767
"2014-03-28",685593
"2014-09-08",717473
"2015-01-19",732317
"2015-04-09",736179
"2015-07-03",742999
"2015-10-01",751740
"2016-01-04",749229
"2016-04-05",779881
"2016-07-04",782883
"2016-10-07",783373
"2016-12-27",791803
"2017-04-12",796067
"2017-07-24",806103
"2017-10-12",809472
"2017-12-22",892805
"2018-04-09",906544
"2018-07-11",918758
"2018-09-28",923179
"2019-01-01",932321
"2019-04-06",948467
"2019-07-01",967748
"2019-10-09",951246
"2020-01-01",939537
"2020-04-01",962619
"2020-07-01",968289
"2020-10-01",976712
"2021-01-01",983663
"2021-04-01",992711
"2021-07-01",998548
"2021-10-01",1002969
"2022-01-01",1034603
"2022-04-01",1034447
"2022-07-01",1040921
"2022-10-01",1046277
"2023-01-01",1053267
"2023-04-01",1048131
