"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",18780
"2007-12-19",0,"LIVING_SPECIMEN",65
"2007-12-19",0,"OBSERVATION",59
"2007-12-19",0,"OCCURRENCE",43345
"2007-12-19",0,"PRESERVED_SPECIMEN",175564
"2007-12-19",1,"FOSSIL_SPECIMEN",555878
"2007-12-19",1,"MATERIAL_CITATION",78717
"2007-12-19",1,"OBSERVATION",29130058
"2007-12-19",1,"OCCURRENCE",2488239
"2007-12-19",1,"PRESERVED_SPECIMEN",7889109
"2007-12-19",3,"FOSSIL_SPECIMEN",451
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",80
"2007-12-19",3,"PRESERVED_SPECIMEN",3427
"2007-12-19",4,"FOSSIL_SPECIMEN",27925
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"OCCURRENCE",17965
"2007-12-19",4,"PRESERVED_SPECIMEN",12706
"2007-12-19",5,"FOSSIL_SPECIMEN",267
"2007-12-19",5,"LIVING_SPECIMEN",5843
"2007-12-19",5,"MATERIAL_CITATION",196
"2007-12-19",5,"OBSERVATION",59
"2007-12-19",5,"OCCURRENCE",39754
"2007-12-19",5,"PRESERVED_SPECIMEN",132333
"2007-12-19",6,"FOSSIL_SPECIMEN",82141
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2007-12-19",6,"MATERIAL_CITATION",32760
"2007-12-19",6,"OBSERVATION",27860
"2007-12-19",6,"OCCURRENCE",3247166
"2007-12-19",6,"PRESERVED_SPECIMEN",4392024
"2007-12-19",7,"FOSSIL_SPECIMEN",662
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",7,"OCCURRENCE",1792
"2007-12-19",7,"PRESERVED_SPECIMEN",95927
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",18780
"2008-04-01",0,"LIVING_SPECIMEN",65
"2008-04-01",0,"OBSERVATION",59
"2008-04-01",0,"OCCURRENCE",38441
"2008-04-01",0,"PRESERVED_SPECIMEN",175608
"2008-04-01",1,"FOSSIL_SPECIMEN",555878
"2008-04-01",1,"MATERIAL_CITATION",78717
"2008-04-01",1,"OBSERVATION",33569429
"2008-04-01",1,"OCCURRENCE",3107099
"2008-04-01",1,"PRESERVED_SPECIMEN",7910387
"2008-04-01",3,"FOSSIL_SPECIMEN",451
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"OCCURRENCE",80
"2008-04-01",3,"PRESERVED_SPECIMEN",3427
"2008-04-01",4,"FOSSIL_SPECIMEN",27925
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",6518
"2008-04-01",4,"PRESERVED_SPECIMEN",12755
"2008-04-01",5,"FOSSIL_SPECIMEN",267
"2008-04-01",5,"LIVING_SPECIMEN",5843
"2008-04-01",5,"MATERIAL_CITATION",196
"2008-04-01",5,"OBSERVATION",59
"2008-04-01",5,"OCCURRENCE",39725
"2008-04-01",5,"PRESERVED_SPECIMEN",160684
"2008-04-01",6,"FOSSIL_SPECIMEN",82141
"2008-04-01",6,"LIVING_SPECIMEN",10279
