"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47675,72128,9338,1052,63
"2008-04-01",53860,78224,9605,1054,71
"2008-06-27",56916,85580,10309,989,67
"2008-10-10",57789,87498,10665,997,73
"2008-12-17",58303,88519,11275,1057,92
"2009-04-06",60997,94628,12746,1235,92
"2009-06-17",61088,95027,13065,1271,92
"2009-09-25",64319,98530,14365,1497,92
"2009-12-16",64714,99055,14406,1511,92
"2010-04-01",64879,99320,14485,1521,92
"2010-07-26",64867,99358,14507,1523,92
"2010-11-17",49979,64435,9650,1430,132
"2011-02-21",66435,102297,16030,2033,132
"2011-06-10",66861,102741,16133,2051,132
"2011-09-05",66863,102849,16175,2061,132
"2012-01-18",69134,104661,16307,2128,132
"2012-03-26",69538,104522,16352,2209,132
"2012-07-13",71691,109844,18252,2856,174
"2012-10-31",74316,114172,18880,2999,174
"2012-12-11",67282,105954,18061,2993,174
"2013-02-20",72457,112907,18478,3003,174
"2013-05-21",74408,115596,18676,3075,174
"2013-07-09",80613,123408,19805,3115,174
"2013-09-10",81635,124108,20102,3356,206
"2013-12-20",81834,124055,20057,3358,206
"2014-03-28",86879,131723,21694,3617,206
"2014-09-08",88648,135202,22736,4244,248
"2015-01-19",89393,138133,23575,4512,248
"2015-04-09",89856,139378,23803,4545,247
"2015-07-03",93509,145905,25058,4804,247
"2015-10-01",96900,148792,25531,4902,248
"2016-01-04",97174,149492,25683,5231,295
"2016-04-05",102478,158508,27031,5529,295
"2016-07-04",102763,159813,27572,5640,295
"2016-10-07",104196,161174,27680,5687,295
"2016-12-27",105379,162601,27967,6015,332
"2017-04-12",107332,167463,29005,6221,332
"2017-07-24",109884,171093,30051,6561,335
"2017-10-12",110844,173823,30907,6821,336
"2017-12-22",114476,178049,30015,5297,206
"2018-04-09",119119,186497,31796,5625,206
"2018-07-11",123097,197626,35434,6411,209
"2018-09-28",125296,201149,36336,6836,213
"2019-01-01",127919,206272,37622,7325,217
"2019-04-06",131205,212950,39208,7863,240
"2019-07-01",134838,220936,40820,8551,250
"2019-10-09",137850,227158,42389,9314,263
"2020-01-01",137725,230093,43755,9791,275
"2020-04-01",141142,234125,44099,10070,288
"2020-07-01",143367,239342,45707,10700,315
"2020-10-01",145406,244470,47193,11645,356
"2021-01-01",149457,251237,48666,12196,378
"2021-04-01",152743,258448,50522,12741,403
"2021-07-01",154319,262736,52056,13383,458
"2021-10-01",154808,265503,53275,14029,476
"2022-01-01",157101,269716,54414,14549,504
"2022-04-01",157450,267484,53015,14373,491
"2022-07-01",159124,270661,54102,14803,512
"2022-10-01",159902,274162,55442,15673,559
"2023-01-01",162783,279012,56804,16202,586
"2023-04-01",164388,283667,58313,16741,616
