"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",945
"2011-09-05",5,"OBSERVATION",12
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",312
"2016-07-04",3,"UNKNOWN",23
"2011-09-05",6,"UNKNOWN",17450
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",251
"2018-09-28",1,"FOSSIL_SPECIMEN",642
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",1587
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2334
"2016-01-04",5,"PRESERVED_SPECIMEN",512
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",7760
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",328
"2009-04-06",5,"LIVING_SPECIMEN",32
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",117
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2013-12-20",1,"HUMAN_OBSERVATION",705
"2008-12-17",6,"LIVING_SPECIMEN",328
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",21
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",56
"2015-07-03",1,"UNKNOWN",639
"2016-01-04",6,"PRESERVED_SPECIMEN",15048
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2017-10-12",1,"HUMAN_OBSERVATION",1437
"2015-04-09",5,"UNKNOWN",38
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",35
"2012-01-18",3,"UNKNOWN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",341
"2014-09-08",1,"PRESERVED_SPECIMEN",6768
"2011-02-21",5,"LIVING_SPECIMEN",32
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",93
"2009-06-17",6,"UNKNOWN",17628
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",37
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",32
"2015-07-03",1,"FOSSIL_SPECIMEN",287
"2012-03-26",5,"OBSERVATION",12
"2017-12-22",1,"FOSSIL_SPECIMEN",625
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",17557
"2019-01-01",4,"PRESERVED_SPECIMEN",92
"2013-02-20",6,"UNKNOWN",17256
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",537
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",97
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",1,"MATERIAL_SAMPLE",39
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"HUMAN_OBSERVATION",1410
"2011-02-21",6,"LIVING_SPECIMEN",504
"2016-12-27",5,"PRESERVED_SPECIMEN",515
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",46
"2017-04-12",0,"UNKNOWN",1300
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",515
"2009-06-17",0,"PRESERVED_SPECIMEN",137
"2016-07-04",6,"UNKNOWN",17433
"2008-12-17",0,"UNKNOWN",1140
"2012-03-26",6,"LIVING_SPECIMEN",499
"2018-09-28",4,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"LIVING_SPECIMEN",327
"2015-07-03",3,"UNKNOWN",24
"2009-09-25",5,"PRESERVED_SPECIMEN",472
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",454
"2012-12-11",1,"OBSERVATION",366
"2019-01-01",5,"PRESERVED_SPECIMEN",626
"2013-02-20",0,"PRESERVED_SPECIMEN",97
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2012-01-18",5,"UNKNOWN",34
"2013-05-21",5,"PRESERVED_SPECIMEN",477
"2015-01-19",6,"PRESERVED_SPECIMEN",10194
"2018-07-11",4,"PRESERVED_SPECIMEN",92
"2012-10-31",1,"PRESERVED_SPECIMEN",5885
"2019-04-06",1,"FOSSIL_SPECIMEN",623
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",8
"2008-10-10",3,"OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",6
"2016-01-04",1,"HUMAN_OBSERVATION",979
"2016-12-27",6,"PRESERVED_SPECIMEN",15485
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2017-04-12",1,"UNKNOWN",449
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",1139
"2016-10-07",6,"PRESERVED_SPECIMEN",15441
"2009-06-17",1,"PRESERVED_SPECIMEN",3741
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1470
"2008-12-17",1,"UNKNOWN",1636
"2014-03-28",5,"UNKNOWN",35
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",6212
"2010-11-17",0,"PRESERVED_SPECIMEN",86
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2012-07-13",0,"PRESERVED_SPECIMEN",107
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",21467
"2013-02-20",1,"PRESERVED_SPECIMEN",5938
"2012-01-18",6,"UNKNOWN",17929
"2013-05-21",6,"PRESERVED_SPECIMEN",8549
"2018-07-11",5,"PRESERVED_SPECIMEN",624
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2011-06-10",0,"UNKNOWN",1291
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",8
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",1157
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",1296
"2011-09-05",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",7421
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",17318
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",32
"2017-12-22",4,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"HUMAN_OBSERVATION",61
"2015-07-03",5,"UNKNOWN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",177
"2010-11-17",1,"PRESERVED_SPECIMEN",4584
"2015-10-01",3,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6166
"2012-12-11",3,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",1293
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",90
"2018-07-11",6,"PRESERVED_SPECIMEN",21246
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",520
"2018-04-09",3,"LIVING_SPECIMEN",169
"2008-10-10",5,"LIVING_SPECIMEN",31
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",12
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",525
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",86
"2013-09-10",6,"LIVING_SPECIMEN",634
"2017-04-12",3,"UNKNOWN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"UNKNOWN",515
"2015-01-19",1,"HUMAN_OBSERVATION",885
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",8
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",17568
"2018-09-28",1,"PRESERVED_SPECIMEN",7819
"2016-04-05",5,"LIVING_SPECIMEN",46
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",54
"2012-03-26",1,"UNKNOWN",569
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",52
"2012-01-18",1,"PRESERVED_SPECIMEN",5742
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",1379
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",705
"2008-10-10",6,"LIVING_SPECIMEN",328
"2014-09-08",6,"PRESERVED_SPECIMEN",9833
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",3283
"2017-04-12",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",153
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"OBSERVATION",12
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",329
"2017-12-22",0,"PRESERVED_SPECIMEN",161
"2015-04-09",1,"FOSSIL_SPECIMEN",256
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",475
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2011-06-10",3,"UNKNOWN",14
"2018-04-09",5,"LIVING_SPECIMEN",46
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",52
"2018-04-09",5,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",84
"2009-04-06",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",83
"2009-06-17",5,"PRESERVED_SPECIMEN",466
"2011-02-21",3,"UNKNOWN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",93
"2017-07-24",3,"LIVING_SPECIMEN",158
"2018-07-11",1,"HUMAN_OBSERVATION",1600
"2008-12-17",5,"UNKNOWN",33
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",12
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",7344
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",7478
"2009-12-16",0,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",477
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8071
"2019-04-06",6,"FOSSIL_SPECIMEN",32
"2013-07-09",0,"PRESERVED_SPECIMEN",102
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2018-04-09",6,"LIVING_SPECIMEN",4816
"2019-04-06",0,"PRESERVED_SPECIMEN",315
"2010-04-01",1,"PRESERVED_SPECIMEN",4281
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"UNKNOWN",40371
"2008-10-10",0,"UNKNOWN",1140
"2009-04-06",5,"UNKNOWN",33
"2008-04-01",1,"PRESERVED_SPECIMEN",1533
"2009-06-17",6,"PRESERVED_SPECIMEN",5875
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",516
"2008-12-17",6,"UNKNOWN",13194
"2018-09-28",4,"PRESERVED_SPECIMEN",92
"2010-11-17",5,"PRESERVED_SPECIMEN",472
"2016-01-04",3,"LIVING_SPECIMEN",158
"2012-07-13",5,"PRESERVED_SPECIMEN",476
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",4244
"2012-01-18",1,"FOSSIL_SPECIMEN",100
"2013-02-20",6,"PRESERVED_SPECIMEN",8419
"2019-01-01",0,"LIVING_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",6071
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",34
"2016-04-05",0,"UNKNOWN",1294
"2019-04-06",1,"PRESERVED_SPECIMEN",8427
"2017-10-12",6,"LIVING_SPECIMEN",4862
"2009-04-06",5,"OBSERVATION",12
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2008-10-10",1,"UNKNOWN",1594
"2009-04-06",6,"UNKNOWN",13196
"2011-02-21",5,"UNKNOWN",34
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",160
"2016-07-04",6,"PRESERVED_SPECIMEN",15420
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",89
"2018-09-28",5,"PRESERVED_SPECIMEN",624
"2010-11-17",6,"PRESERVED_SPECIMEN",7128
"2012-07-13",6,"PRESERVED_SPECIMEN",7798
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",478
"2013-05-21",1,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",366
"2011-06-10",6,"UNKNOWN",17407
"2015-10-01",0,"UNKNOWN",1297
"2012-12-11",0,"UNKNOWN",1293
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",356
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"PRESERVED_SPECIMEN",467
"2011-02-21",5,"OBSERVATION",12
"2018-04-09",0,"UNKNOWN",1292
"2019-04-06",1,"MACHINE_OBSERVATION",1360
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",17407
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",4862
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5454
"2015-07-03",4,"PRESERVED_SPECIMEN",92
"2018-09-28",6,"PRESERVED_SPECIMEN",21293
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",91
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",17929
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4923
"2015-10-01",0,"FOSSIL_SPECIMEN",39
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1292
"2015-01-19",3,"LIVING_SPECIMEN",102
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",8
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",89
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",372
"2012-12-11",1,"UNKNOWN",554
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5988
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",430
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-10-12",0,"UNKNOWN",1292
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",548
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",328
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",563
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",169
"2015-10-01",1,"FOSSIL_SPECIMEN",318
"2012-12-11",1,"FOSSIL_SPECIMEN",148
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",230
"2015-04-09",0,"PRESERVED_SPECIMEN",153
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5452
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",23
"2019-04-06",4,"PRESERVED_SPECIMEN",99
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",471
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",53
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",449
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",62
"2017-10-12",1,"UNKNOWN",445
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",11838
"2017-12-22",6,"PRESERVED_SPECIMEN",18340
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",1300
"2009-12-16",5,"PRESERVED_SPECIMEN",472
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",7203
"2018-07-11",3,"LIVING_SPECIMEN",169
"2015-01-19",5,"OBSERVATION",12
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",478
"2015-10-01",3,"UNKNOWN",23
"2012-12-11",3,"UNKNOWN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",627
"2010-04-01",6,"PRESERVED_SPECIMEN",6098
"2018-09-28",1,"HUMAN_OBSERVATION",1656
"2017-04-12",1,"FOSSIL_SPECIMEN",354
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2018-04-09",3,"UNKNOWN",23
"2008-10-10",5,"UNKNOWN",33
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3781
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",53
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",32
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",449
"2009-12-16",6,"PRESERVED_SPECIMEN",6029
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",46
"2013-05-21",5,"LIVING_SPECIMEN",34
"2015-01-19",6,"LIVING_SPECIMEN",323
"2013-05-21",5,"OBSERVATION",12
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8697
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",1294
"2008-06-27",0,"UNKNOWN",1140
"2016-04-05",5,"UNKNOWN",37
"2019-04-06",6,"PRESERVED_SPECIMEN",21508
"2014-09-08",3,"LIVING_SPECIMEN",102
"2016-12-27",6,"LIVING_SPECIMEN",328
"2008-10-10",6,"UNKNOWN",13259
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",24
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",478
"2014-03-28",0,"PRESERVED_SPECIMEN",1150
"2017-07-24",1,"FOSSIL_SPECIMEN",354
"2009-09-25",6,"LIVING_SPECIMEN",432
"2007-12-19",6,"LIVING_SPECIMEN",325
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",4819
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",634
"2018-07-11",5,"LIVING_SPECIMEN",46
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",12
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",37
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",375
"2008-06-27",1,"UNKNOWN",1662
"2016-04-05",6,"UNKNOWN",17433
"2019-04-06",7,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"HUMAN_OBSERVATION",1031
"2017-12-22",1,"HUMAN_OBSERVATION",1579
"2018-04-09",5,"UNKNOWN",31
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",1683
"2011-09-05",6,"PRESERVED_SPECIMEN",7248
"2014-03-28",1,"PRESERVED_SPECIMEN",6626
"2018-09-28",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",100
"2017-07-24",3,"UNKNOWN",23
"2013-12-20",5,"UNKNOWN",35
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",92
"2018-07-11",6,"LIVING_SPECIMEN",4818
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",480
"2015-10-01",6,"UNKNOWN",17433
"2012-12-11",6,"UNKNOWN",17430
"2014-09-08",5,"LIVING_SPECIMEN",34
"2015-01-19",0,"UNKNOWN",2334
"2017-04-12",4,"FOSSIL_SPECIMEN",10
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",37910
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",31
"2016-12-27",0,"UNKNOWN",1302
"2019-04-06",1,"HUMAN_OBSERVATION",2042
"2018-09-28",1,"OBSERVATION",8
"2013-09-10",0,"UNKNOWN",1292
"2019-01-01",8,"LIVING_SPECIMEN",1
