"snapshot","occurrenceCount"
"2014-03-28",500
"2014-09-08",600
"2015-01-19",975
"2015-04-09",975
"2015-07-03",1597
"2015-10-01",1597
"2016-01-04",1597
"2016-04-05",2019
"2016-07-04",2158
"2016-10-07",2423
"2016-12-27",2462
"2017-04-12",2462
"2017-07-24",2486
"2017-10-12",2486
"2017-12-22",436079
"2018-04-09",436600
"2018-07-11",436600
"2018-09-28",436600
"2019-01-01",436600
"2019-04-06",987768
"2019-07-01",987768
"2019-10-09",987768
"2020-01-01",987768
"2020-04-01",987768
"2020-07-01",1623648
"2020-10-01",1623648
"2021-01-01",1623648
"2021-04-01",1631573
"2021-07-01",2268784
"2021-10-01",2268873
"2022-01-01",2268873
"2022-04-01",2931839
"2022-07-01",2933526
"2022-10-01",2933608
"2023-01-01",2935314
"2023-04-01",2947846
"2023-07-01",2947846
"2023-10-01",3784230
"2024-01-01",3785275
"2024-04-01",3785275
