"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,41111
"2007-12-19",2,58
"2007-12-19",3,5517
"2007-12-19",4,3261
"2007-12-19",5,14015
"2007-12-19",6,11671
"2007-12-19",7,449
"2008-04-01",0,2
"2008-04-01",1,44058
"2008-04-01",2,58
"2008-04-01",3,5517
"2008-04-01",4,3261
"2008-04-01",5,14015
"2008-04-01",6,11941
"2008-04-01",7,449
"2008-06-27",0,2
"2008-06-27",1,45896
"2008-06-27",2,58
"2008-06-27",3,5774
"2008-06-27",4,3261
"2008-06-27",5,14064
"2008-06-27",6,12527
"2008-06-27",7,449
"2008-10-10",0,2
"2008-10-10",1,45896
"2008-10-10",2,61
"2008-10-10",3,6152
"2008-10-10",4,3261
"2008-10-10",5,14070
"2008-10-10",6,12534
"2008-10-10",7,449
"2008-12-17",0,2
"2008-12-17",1,46360
"2008-12-17",2,61
"2008-12-17",3,6152
"2008-12-17",4,3261
"2008-12-17",5,14210
"2008-12-17",6,13165
"2008-12-17",7,452
"2009-04-06",0,3
"2009-04-06",1,47621
"2009-04-06",2,211
"2009-04-06",3,6261
"2009-04-06",4,3383
"2009-04-06",5,14733
"2009-04-06",6,13413
"2009-04-06",7,461
"2009-04-06",8,1
"2009-06-17",0,3
"2009-06-17",1,48766
"2009-06-17",2,216
"2009-06-17",3,6323
"2009-06-17",4,3383
"2009-06-17",5,14733
"2009-06-17",6,13621
"2009-06-17",7,461
"2009-06-17",8,1
"2009-09-25",0,3
"2009-09-25",1,49445
"2009-09-25",2,216
"2009-09-25",3,6522
"2009-09-25",4,3383
"2009-09-25",5,15045
"2009-09-25",6,13635
"2009-09-25",7,462
"2009-09-25",8,1
"2009-12-16",0,3
"2009-12-16",1,49447
"2009-12-16",2,216
"2009-12-16",3,6522
"2009-12-16",4,3383
"2009-12-16",5,15045
"2009-12-16",6,14027
"2009-12-16",7,462
"2009-12-16",8,1
"2010-04-01",0,3
"2010-04-01",1,53194
"2010-04-01",2,216
"2010-04-01",3,6522
"2010-04-01",4,3384
"2010-04-01",5,15107
"2010-04-01",6,14177
"2010-04-01",7,462
"2010-04-01",8,1
"2010-07-26",0,3
"2010-07-26",1,55113
"2010-07-26",2,216
"2010-07-26",3,6536
"2010-07-26",4,3522
"2010-07-26",5,15135
"2010-07-26",6,17174
"2010-07-26",7,473
"2010-07-26",8,1
"2010-11-17",0,2
"2010-11-17",1,57818
"2010-11-17",2,204
"2010-11-17",3,3975
"2010-11-17",4,3389
"2010-11-17",5,10341
"2010-11-17",6,19978
"2010-11-17",7,427
"2010-11-17",8,1
"2011-02-21",0,2
"2011-02-21",1,58266
"2011-02-21",2,204
"2011-02-21",3,3975
"2011-02-21",4,3386
"2011-02-21",5,10340
"2011-02-21",6,19994
"2011-02-21",7,422
"2011-02-21",8,1
"2011-06-10",0,2
"2011-06-10",1,58412
"2011-06-10",2,204
"2011-06-10",3,4001
"2011-06-10",4,3387
"2011-06-10",5,10392
"2011-06-10",6,24272
"2011-06-10",7,422
"2011-06-10",8,1
"2011-09-05",0,2
"2011-09-05",1,59813
"2011-09-05",2,204
"2011-09-05",3,4001
"2011-09-05",4,3388
"2011-09-05",5,10436
"2011-09-05",6,24898
"2011-09-05",7,422
"2011-09-05",8,1
"2012-01-18",0,2
"2012-01-18",1,61201
"2012-01-18",2,204
"2012-01-18",3,4028
"2012-01-18",4,3389
"2012-01-18",5,10461
"2012-01-18",6,24894
"2012-01-18",7,422
"2012-01-18",8,1
