"snapshot","national","international"
"2007-12-19",1701154,192584
"2008-04-01",1849778,267335
"2008-06-27",2041120,275488
"2008-10-10",2103434,278060
"2008-12-17",2243714,278893
"2009-04-06",2304671,287414
"2009-06-17",2419092,296138
"2009-09-25",2498287,297654
"2009-12-16",2619684,297771
"2010-04-01",2941794,311784
"2010-07-26",3632988,326536
"2010-11-17",4090936,367694
"2011-02-21",4157573,378842
"2011-06-10",4386309,384509
"2011-09-05",4612312,397965
"2012-01-18",4795956,414537
"2012-03-26",4796952,414535
"2012-07-13",4855819,414951
"2012-10-31",5111093,467846
"2012-12-11",5119108,467950
"2013-02-20",5136399,361656
"2013-05-21",6866738,481000
"2013-07-09",6863304,480992
"2013-09-10",5896755,475602
"2013-12-20",4836636,470269
"2014-03-28",5545840,484521
"2014-09-08",5842120,500098
"2015-01-19",6211745,504979
"2015-04-09",6243132,602684
"2015-07-03",6298734,609907
"2015-10-01",6333426,610029
"2016-01-04",6406231,616815
"2016-04-05",7230234,628799
"2016-07-04",6522911,626644
"2016-10-07",6878668,618172
"2016-12-27",6653938,616265
"2017-04-12",6655156,616265
"2017-07-24",6803482,628025
"2017-10-12",7578046,625403
"2017-12-22",16808841,619474
"2018-04-09",18143584,857530
"2018-07-11",18376372,857734
"2018-09-28",18425449,858721
"2019-01-01",19383270,936035
"2019-04-06",31040202,939639
"2019-07-01",33539794,1035925
"2019-10-09",34415002,1050979
"2020-01-01",34408880,1060656
"2020-04-01",34698609,1097576
"2020-07-01",45744715,1107644
"2020-10-01",45845596,1149602
"2021-01-01",46882409,1149685
"2021-04-01",47341106,1149709
"2021-07-01",58868755,1170153
"2021-10-01",59707345,1241096
"2022-01-01",61888797,1271959
"2022-04-01",73811435,1281991
"2022-07-01",74528213,1406891
"2022-10-01",74808745,2461458
"2023-01-01",76349570,1440898
"2023-04-01",79449000,1517521
"2023-07-01",79695018,1509523
"2023-10-01",95625472,1525797
"2024-01-01",95794113,1535549
"2024-04-01",97872823,1605389
