"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2129,3117,6,0,0
"2008-04-01",2124,3144,25,0,0
"2008-06-27",3184,4602,53,0,0
"2008-10-10",3184,4602,53,0,0
"2008-12-17",3184,4602,53,0,0
"2009-04-06",3180,4604,52,0,0
"2009-06-17",2849,3625,28,0,0
"2009-09-25",4257,6458,43,0,0
"2009-12-16",4849,8653,158,0,0
"2010-04-01",4922,9726,158,0,0
"2010-07-26",5822,11127,522,0,0
"2010-11-17",5780,11223,567,1,0
"2011-02-21",4590,9244,389,0,0
"2011-06-10",4428,9162,358,0,0
"2011-09-05",4455,9164,358,0,0
"2012-01-18",4462,9164,359,0,0
"2012-03-26",4462,9164,359,0,0
"2012-07-13",5083,9546,377,0,0
"2012-10-31",5130,9633,377,0,0
"2012-12-11",5129,9634,377,0,0
"2013-02-20",9083,17338,2040,3,0
"2013-05-21",9306,17699,2103,7,0
"2013-07-09",9308,17698,2103,7,0
"2013-09-10",9314,17394,1914,7,0
"2013-12-20",9574,17514,1917,7,0
"2014-03-28",10134,18215,1969,7,0
"2014-09-08",12748,21080,2094,7,0
"2015-01-19",13410,23801,2589,29,0
"2015-04-09",13469,23850,2589,29,0
"2015-07-03",13766,24400,2652,32,0
"2015-10-01",13766,24400,2652,32,0
"2016-01-04",13765,24401,2652,32,0
"2016-04-05",13766,24556,2773,41,0
"2016-07-04",13776,24485,2692,39,0
"2016-10-07",13459,24291,2705,32,0
"2016-12-27",13488,24295,2775,32,0
"2017-04-12",13525,24328,2775,32,0
"2017-07-24",13516,24362,2783,32,0
"2017-10-12",13390,24299,2859,56,0
"2017-12-22",13587,24820,3489,897,65
"2018-04-09",15971,28131,4723,1032,65
"2018-07-11",15801,28970,4838,1033,65
"2018-09-28",15842,28988,4840,1033,65
"2019-01-01",15900,29530,4993,1189,65
"2019-04-06",16467,29981,5020,1356,103
"2019-07-01",17504,31728,5496,1475,103
"2019-10-09",18695,34349,6402,1604,103
"2020-01-01",19086,34682,6471,1611,103
"2020-04-01",19233,35063,6631,1661,103
"2020-07-01",20483,36557,6815,1781,137
"2020-10-01",22744,38156,7133,1823,137
"2021-01-01",22699,38165,7608,2092,137
"2021-04-01",22797,38452,7736,2108,137
"2021-07-01",23059,38850,7807,2399,164
"2021-10-01",24091,40737,8308,2498,164
"2022-01-01",24458,41522,9573,2638,164
"2022-04-01",24578,41735,9592,2666,186
"2022-07-01",24937,42291,9653,2673,186
"2022-10-01",26052,43495,9869,2700,187
"2023-01-01",26757,44353,9980,2713,186
"2023-04-01",32049,50421,12072,3179,187
"2023-07-01",32468,50786,12178,3269,187
"2023-10-01",33014,51277,12323,3306,213
"2024-01-01",35997,55747,12957,3329,213
"2024-04-01",36242,55978,12924,3403,213
