"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46747
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4200
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4200
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46747
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46747
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4200
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46747
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4200
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46747
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6908
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82092
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2448
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",62
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",573
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",446
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9287
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6908
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82092
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6908
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82092
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82092
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6908
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82092
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6908
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128673
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10886
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128673
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10886
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10886
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128673
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10886
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128673
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14571
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171729
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14571
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171729
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171729
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14571
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21821
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246296
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",19
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2035
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",286
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",147
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
