"snapshot","national","international"
"2007-12-19",0,1698
"2008-04-01",0,1925
"2008-06-27",0,2002
"2008-10-10",0,2021
"2008-12-17",0,2127
"2009-04-06",0,2251
"2009-06-17",0,2264
"2009-09-25",0,2580
"2009-12-16",0,2647
"2010-04-01",0,2646
"2010-07-26",0,3150
"2010-11-17",0,3537
"2011-02-21",0,4439
"2011-06-10",0,4026
"2011-09-05",0,4161
"2012-01-18",0,4291
"2012-03-26",0,4272
"2012-07-13",0,4053
"2012-10-31",0,4831
"2012-12-11",0,4588
"2013-02-20",0,7579
"2013-05-21",0,7786
"2013-07-09",0,8298
"2013-09-10",0,9111
"2013-12-20",0,8425
"2014-03-28",0,14539
"2014-09-08",0,15805
"2015-01-19",0,16439
"2015-04-09",0,16547
"2015-07-03",0,18007
"2015-10-01",0,27364
"2016-01-04",0,28258
"2016-04-05",0,30499
"2016-07-04",0,30595
"2016-10-07",0,28886
"2016-12-27",0,31721
"2017-04-12",0,31815
"2017-07-24",0,30703
"2017-10-12",0,30693
"2017-12-22",12230,26726
"2018-04-09",12230,24873
"2018-07-11",12230,25637
"2018-09-28",12230,25767
"2019-01-01",12230,28295
"2019-04-06",67579,28988
"2019-07-01",67579,30507
"2019-10-09",67579,31905
"2020-01-01",67579,43265
"2020-04-01",67579,44524
"2020-07-01",113009,44587
"2020-10-01",113009,55980
"2021-01-01",113009,56411
"2021-04-01",113009,60992
"2021-07-01",148208,61472
"2021-10-01",148208,61784
"2022-01-01",148208,62216
