"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",158,46,0,0,0
"2008-04-01",181,46,0,0,0
"2008-06-27",183,46,0,0,0
"2008-10-10",185,47,0,0,0
"2008-12-17",84,20,0,0,0
"2009-04-06",91,20,0,0,0
"2009-06-17",94,21,0,0,0
"2009-09-25",234,57,0,0,0
"2009-12-16",265,67,0,0,0
"2010-04-01",266,67,0,0,0
"2010-07-26",273,67,0,0,0
"2010-11-17",278,103,0,0,0
"2011-02-21",284,103,0,0,0
"2011-06-10",301,105,0,0,0
"2011-09-05",301,105,0,0,0
"2012-01-18",354,108,0,0,0
"2012-03-26",354,108,0,0,0
"2012-07-13",307,63,0,0,0
"2012-10-31",336,116,0,0,0
"2012-12-11",335,122,0,0,0
"2013-02-20",333,122,0,0,0
"2013-05-21",358,125,0,0,0
"2013-07-09",358,125,0,0,0
"2013-09-10",361,139,0,0,0
"2013-12-20",356,154,0,0,0
"2014-03-28",451,245,0,0,0
"2014-09-08",504,251,0,0,0
"2015-01-19",582,281,0,0,0
"2015-04-09",587,281,0,0,0
"2015-07-03",598,287,0,0,0
"2015-10-01",618,293,0,0,0
"2016-01-04",579,305,0,0,0
"2016-04-05",627,316,0,0,0
"2016-07-04",632,317,0,0,0
"2016-10-07",519,278,0,0,0
"2016-12-27",583,295,0,0,0
"2017-04-12",662,312,0,0,0
"2017-07-24",693,333,0,0,0
"2017-10-12",695,337,0,0,0
"2017-12-22",750,391,0,0,0
"2018-04-09",765,399,0,0,0
"2018-07-11",786,393,0,0,0
"2018-09-28",793,394,0,0,0
"2019-01-01",815,394,0,0,0
"2019-04-06",831,464,0,0,0
"2019-07-01",913,487,0,0,0
"2019-10-09",931,515,0,0,0
"2020-01-01",1170,538,0,0,0
"2020-04-01",1208,574,0,0,0
"2020-07-01",1280,608,0,0,0
"2020-10-01",1422,700,0,0,0
"2021-01-01",1437,702,0,0,0
"2021-04-01",1447,715,0,0,0
"2021-07-01",1464,734,0,0,0
"2021-10-01",1424,729,0,0,0
"2022-01-01",1425,739,0,0,0
