"snapshot","national","international"
"2007-12-19",1,399
"2008-04-01",1,471
"2008-06-27",1,506
"2008-10-10",1,512
"2008-12-17",1,557
"2009-04-06",1,579
"2009-06-17",1,589
"2009-09-25",1,611
"2009-12-16",1,633
"2010-04-01",1,633
"2010-07-26",1,690
"2010-11-17",1,750
"2011-02-21",1,771
"2011-06-10",1,775
"2011-09-05",1,781
"2012-01-18",1,849
"2012-03-26",1,844
"2012-07-13",1,824
"2012-10-31",1,904
"2012-12-11",1,836
"2013-02-20",1,1334
"2013-05-21",1,1343
"2013-07-09",1,1418
"2013-09-10",1,1434
"2013-12-20",1,1030
"2014-03-28",1,2053
"2014-09-08",1,2120
"2015-01-19",1,2238
"2015-04-09",1,2265
"2015-07-03",1,2468
"2015-10-01",1,3098
"2016-01-04",1,3121
"2016-04-05",1,3236
"2016-07-04",1,3247
"2016-10-07",1,3199
"2016-12-27",1,3290
"2017-04-12",1,3333
"2017-07-24",1,3286
"2017-10-12",1,3273
"2017-12-22",132,3337
"2018-04-09",132,3341
"2018-07-11",132,3404
"2018-09-28",132,3411
"2019-01-01",132,3426
"2019-04-06",173,3487
"2019-07-01",173,3573
"2019-10-09",173,3640
"2020-01-01",173,3884
"2020-04-01",173,3986
"2020-07-01",261,4022
"2020-10-01",261,4232
"2021-01-01",261,4255
"2021-04-01",261,4320
"2021-07-01",267,4365
"2021-10-01",267,4407
"2022-01-01",267,4421
