"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",93
"2007-12-19",1,"FOSSIL_SPECIMEN",231
"2007-12-19",1,"PRESERVED_SPECIMEN",1350
"2007-12-19",1,"OBSERVATION",1942
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2008-04-01",1,"OBSERVATION",1946
"2008-04-01",1,"UNKNOWN",324
"2008-04-01",1,"FOSSIL_SPECIMEN",231
"2008-04-01",1,"PRESERVED_SPECIMEN",1350
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"UNKNOWN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",231
"2008-06-27",1,"PRESERVED_SPECIMEN",1408
"2008-06-27",1,"OBSERVATION",1942
"2008-06-27",1,"UNKNOWN",336
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"UNKNOWN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",47
"2008-10-10",1,"FOSSIL_SPECIMEN",231
"2008-10-10",1,"PRESERVED_SPECIMEN",1656
"2008-10-10",1,"OBSERVATION",1942
"2008-10-10",1,"UNKNOWN",104
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2008-10-10",6,"UNKNOWN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",1759
"2008-12-17",1,"OBSERVATION",1991
"2008-12-17",1,"UNKNOWN",104
"2008-12-17",1,"FOSSIL_SPECIMEN",237
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2008-12-17",6,"UNKNOWN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2043
"2009-04-06",1,"UNKNOWN",82
"2009-04-06",1,"OBSERVATION",1991
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",63
"2009-04-06",6,"UNKNOWN",2
"2009-06-17",1,"OBSERVATION",2000
"2009-06-17",1,"UNKNOWN",67
"2009-06-17",1,"FOSSIL_SPECIMEN",246
"2009-06-17",1,"PRESERVED_SPECIMEN",2053
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",63
"2009-09-25",1,"UNKNOWN",67
"2009-09-25",1,"OBSERVATION",2000
"2009-09-25",1,"FOSSIL_SPECIMEN",246
"2009-09-25",1,"PRESERVED_SPECIMEN",2370
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",73
"2009-12-16",1,"UNKNOWN",67
"2009-12-16",1,"OBSERVATION",2005
"2009-12-16",1,"FOSSIL_SPECIMEN",246
"2009-12-16",1,"PRESERVED_SPECIMEN",2431
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",73
"2010-04-01",1,"UNKNOWN",68
"2010-04-01",1,"OBSERVATION",2006
"2010-04-01",1,"FOSSIL_SPECIMEN",246
"2010-04-01",1,"PRESERVED_SPECIMEN",2428
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",73
"2010-07-26",1,"OBSERVATION",2006
"2010-07-26",1,"UNKNOWN",68
"2010-07-26",1,"FOSSIL_SPECIMEN",246
"2010-07-26",1,"PRESERVED_SPECIMEN",2932
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",73
"2010-11-17",1,"OBSERVATION",2335
"2010-11-17",1,"UNKNOWN",68
"2010-11-17",1,"FOSSIL_SPECIMEN",246
"2010-11-17",1,"PRESERVED_SPECIMEN",2952
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",111
"2011-02-21",1,"PRESERVED_SPECIMEN",3726
"2011-02-21",1,"UNKNOWN",68
"2011-02-21",1,"OBSERVATION",2335
"2011-02-21",1,"FOSSIL_SPECIMEN",246
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2011-02-21",6,"UNKNOWN",3
"2011-06-10",1,"OBSERVATION",2335
"2011-06-10",1,"UNKNOWN",41
"2011-06-10",1,"FOSSIL_SPECIMEN",249
"2011-06-10",1,"PRESERVED_SPECIMEN",3337
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2011-06-10",6,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",41
"2011-09-05",1,"OBSERVATION",2335
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2011-09-05",1,"PRESERVED_SPECIMEN",3473
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",111
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2335
"2012-01-18",1,"UNKNOWN",40
"2012-01-18",1,"FOSSIL_SPECIMEN",249
"2012-01-18",1,"PRESERVED_SPECIMEN",3590
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2012-01-18",6,"UNKNOWN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",249
"2012-03-26",1,"PRESERVED_SPECIMEN",3594
"2012-03-26",1,"OBSERVATION",2335
"2012-03-26",1,"UNKNOWN",39
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",113
"2012-03-26",6,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",65
"2012-07-13",1,"OBSERVATION",1926
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2012-07-13",1,"PRESERVED_SPECIMEN",3734
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",114
"2012-10-31",1,"UNKNOWN",65
"2012-10-31",1,"OBSERVATION",2526
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2012-10-31",1,"PRESERVED_SPECIMEN",3897
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",118
"2012-12-11",1,"PRESERVED_SPECIMEN",3897
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",2526
"2012-12-11",1,"UNKNOWN",65
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",118
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",2526
"2013-02-20",1,"UNKNOWN",35
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2013-02-20",1,"PRESERVED_SPECIMEN",6918
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",118
"2013-05-21",1,"UNKNOWN",35
"2013-05-21",1,"FOSSIL_SPECIMEN",269
"2013-05-21",1,"PRESERVED_SPECIMEN",7128
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",1,"OBSERVATION",2526
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",118
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"UNKNOWN",35
"2013-07-09",1,"OBSERVATION",2526
"2013-07-09",1,"FOSSIL_SPECIMEN",269
"2013-07-09",1,"PRESERVED_SPECIMEN",7387
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",118
"2013-09-10",1,"UNKNOWN",35
"2013-09-10",1,"FOSSIL_SPECIMEN",269
"2013-09-10",1,"PRESERVED_SPECIMEN",7509
"2013-09-10",1,"HUMAN_OBSERVATION",1300
"2013-09-10",1,"OBSERVATION",1926
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",119
"2013-12-20",1,"PRESERVED_SPECIMEN",4683
"2013-12-20",1,"HUMAN_OBSERVATION",1380
"2013-12-20",1,"OBSERVATION",1926
"2013-12-20",1,"UNKNOWN",35
"2013-12-20",1,"FOSSIL_SPECIMEN",269
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",119
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"HUMAN_OBSERVATION",1410
"2014-03-28",1,"OBSERVATION",1926
"2014-03-28",1,"UNKNOWN",44
"2014-03-28",1,"FOSSIL_SPECIMEN",269
"2014-03-28",1,"PRESERVED_SPECIMEN",9710
"2014-03-28",3,"PRESERVED_SPECIMEN",301
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",933
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",3
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2014-09-08",0,"UNKNOWN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",2071
"2014-09-08",1,"OBSERVATION",1926
"2014-09-08",1,"MATERIAL_SAMPLE",107
"2014-09-08",1,"UNKNOWN",2218
"2014-09-08",1,"FOSSIL_SPECIMEN",273
"2014-09-08",1,"PRESERVED_SPECIMEN",8011
"2014-09-08",3,"UNKNOWN",301
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",25
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",819
"2014-09-08",6,"PRESERVED_SPECIMEN",131
"2015-01-19",0,"UNKNOWN",10
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",2964
"2015-01-19",1,"MATERIAL_SAMPLE",107
"2015-01-19",1,"FOSSIL_SPECIMEN",275
"2015-01-19",1,"PRESERVED_SPECIMEN",7625
"2015-01-19",1,"HUMAN_OBSERVATION",2173
"2015-01-19",1,"OBSERVATION",1926
"2015-01-19",3,"UNKNOWN",301
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",828
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-04-09",0,"UNKNOWN",10
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",2173
"2015-04-09",1,"OBSERVATION",1926
"2015-04-09",1,"UNKNOWN",3002
"2015-04-09",1,"MATERIAL_SAMPLE",117
"2015-04-09",1,"FOSSIL_SPECIMEN",275
"2015-04-09",1,"PRESERVED_SPECIMEN",7676
"2015-04-09",3,"UNKNOWN",301
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",27
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",273
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-04-09",6,"UNKNOWN",830
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-07-03",0,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",310
"2015-07-03",1,"HUMAN_OBSERVATION",2200
"2015-07-03",1,"OBSERVATION",1926
"2015-07-03",1,"MATERIAL_SAMPLE",117
"2015-07-03",1,"UNKNOWN",3002
"2015-07-03",1,"FOSSIL_SPECIMEN",275
"2015-07-03",1,"PRESERVED_SPECIMEN",8834
"2015-07-03",3,"UNKNOWN",301
"2015-07-03",4,"UNKNOWN",27
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-07-03",6,"UNKNOWN",831
"2015-07-03",6,"PRESERVED_SPECIMEN",244
"2015-10-01",0,"PRESERVED_SPECIMEN",317
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",11426
"2015-10-01",1,"HUMAN_OBSERVATION",2244
"2015-10-01",1,"OBSERVATION",1926
"2015-10-01",1,"MATERIAL_SAMPLE",840
"2015-10-01",1,"UNKNOWN",487
"2015-10-01",1,"FOSSIL_SPECIMEN",275
"2015-10-01",3,"PRESERVED_SPECIMEN",355
"2015-10-01",4,"PRESERVED_SPECIMEN",599
"2015-10-01",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",8931
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",318
"2016-01-04",1,"MATERIAL_SAMPLE",726
"2016-01-04",1,"FOSSIL_SPECIMEN",275
"2016-01-04",1,"PRESERVED_SPECIMEN",11493
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",3344
"2016-01-04",1,"OBSERVATION",1926
"2016-01-04",1,"UNKNOWN",484
"2016-01-04",3,"PRESERVED_SPECIMEN",355
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",599
"2016-01-04",5,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"UNKNOWN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",8776
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",355
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",726
"2016-04-05",1,"FOSSIL_SPECIMEN",278
"2016-04-05",1,"PRESERVED_SPECIMEN",13561
"2016-04-05",1,"HUMAN_OBSERVATION",3367
"2016-04-05",1,"OBSERVATION",1926
"2016-04-05",1,"UNKNOWN",488
"2016-04-05",3,"PRESERVED_SPECIMEN",355
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",599
"2016-04-05",4,"UNKNOWN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",8790
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"UNKNOWN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",354
"2016-07-04",1,"HUMAN_OBSERVATION",3385
"2016-07-04",1,"OBSERVATION",1926
"2016-07-04",1,"MATERIAL_SAMPLE",726
"2016-07-04",1,"UNKNOWN",488
"2016-07-04",1,"FOSSIL_SPECIMEN",278
"2016-07-04",1,"PRESERVED_SPECIMEN",13635
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",355
"2016-07-04",4,"UNKNOWN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",599
"2016-07-04",5,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"UNKNOWN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",8794
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",354
"2016-10-07",1,"OBSERVATION",1926
"2016-10-07",1,"UNKNOWN",490
"2016-10-07",1,"FOSSIL_SPECIMEN",278
"2016-10-07",1,"PRESERVED_SPECIMEN",11824
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",726
"2016-10-07",1,"HUMAN_OBSERVATION",3409
"2016-10-07",3,"PRESERVED_SPECIMEN",355
"2016-10-07",4,"UNKNOWN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",601
"2016-10-07",5,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"UNKNOWN",74
"2016-10-07",6,"PRESERVED_SPECIMEN",8800
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",347
"2016-12-27",1,"UNKNOWN",492
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",278
"2016-12-27",1,"PRESERVED_SPECIMEN",12357
"2016-12-27",1,"HUMAN_OBSERVATION",6391
"2016-12-27",1,"OBSERVATION",1926
"2016-12-27",3,"PRESERVED_SPECIMEN",355
"2016-12-27",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",601
"2016-12-27",5,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"UNKNOWN",74
"2016-12-27",6,"PRESERVED_SPECIMEN",8850
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",348
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12319
"2017-04-12",1,"HUMAN_OBSERVATION",6419
"2017-04-12",1,"OBSERVATION",1926
"2017-04-12",1,"UNKNOWN",495
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",278
"2017-04-12",3,"PRESERVED_SPECIMEN",301
"2017-04-12",3,"UNKNOWN",54
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2017-04-12",4,"UNKNOWN",576
"2017-04-12",5,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",10
"2017-04-12",6,"PRESERVED_SPECIMEN",983
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",8061
"2017-07-24",0,"PRESERVED_SPECIMEN",324
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",11021
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"HUMAN_OBSERVATION",6552
"2017-07-24",1,"OBSERVATION",1926
"2017-07-24",1,"UNKNOWN",495
"2017-07-24",1,"FOSSIL_SPECIMEN",277
"2017-07-24",3,"PRESERVED_SPECIMEN",355
"2017-07-24",4,"UNKNOWN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",601
"2017-07-24",5,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"UNKNOWN",73
"2017-07-24",6,"PRESERVED_SPECIMEN",9022
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2017-07-24",6,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",324
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"FOSSIL_SPECIMEN",277
"2017-10-12",1,"PRESERVED_SPECIMEN",10987
"2017-10-12",1,"HUMAN_OBSERVATION",6598
"2017-10-12",1,"OBSERVATION",1926
"2017-10-12",1,"UNKNOWN",495
"2017-10-12",3,"PRESERVED_SPECIMEN",301
"2017-10-12",3,"UNKNOWN",50
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",4,"UNKNOWN",574
"2017-10-12",5,"UNKNOWN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",8067
"2017-10-12",6,"PRESERVED_SPECIMEN",1011
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2017-10-12",6,"LIVING_SPECIMEN",16
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",329
"2017-12-22",1,"OBSERVATION",1926
"2017-12-22",1,"UNKNOWN",495
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",950
"2017-12-22",1,"PRESERVED_SPECIMEN",11708
"2017-12-22",1,"HUMAN_OBSERVATION",13036
"2017-12-22",3,"UNKNOWN",50
"2017-12-22",3,"PRESERVED_SPECIMEN",334
"2017-12-22",4,"UNKNOWN",574
"2017-12-22",4,"FOSSIL_SPECIMEN",27
"2017-12-22",4,"PRESERVED_SPECIMEN",93
"2017-12-22",5,"UNKNOWN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"HUMAN_OBSERVATION",14
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-12-22",6,"UNKNOWN",8067
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",1329
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",215
"2018-04-09",1,"FOSSIL_SPECIMEN",954
"2018-04-09",1,"PRESERVED_SPECIMEN",11809
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",13086
"2018-04-09",1,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",1925
"2018-04-09",1,"UNKNOWN",461
"2018-04-09",3,"PRESERVED_SPECIMEN",342
"2018-04-09",4,"FOSSIL_SPECIMEN",29
"2018-04-09",4,"PRESERVED_SPECIMEN",666
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2018-04-09",6,"UNKNOWN",73
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",9408
"2018-04-09",6,"HUMAN_OBSERVATION",27
"2018-04-09",6,"LIVING_SPECIMEN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",246
"2018-07-11",1,"UNKNOWN",461
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"FOSSIL_SPECIMEN",954
"2018-07-11",1,"PRESERVED_SPECIMEN",12328
"2018-07-11",1,"HUMAN_OBSERVATION",13196
"2018-07-11",1,"LIVING_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",342
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",29
"2018-07-11",4,"PRESERVED_SPECIMEN",666
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"UNKNOWN",73
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",9492
"2018-07-11",6,"HUMAN_OBSERVATION",37
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",246
"2018-09-28",1,"LIVING_SPECIMEN",9
"2018-09-28",1,"UNKNOWN",461
