"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",875,776,29,0,0
"2011-02-21",330,386,5,0,0
"2008-06-27",259,187,0,0,0
"2013-12-20",482,473,12,0,0
"2017-12-22",818,770,28,0,0
"2014-03-28",632,567,12,0,0
"2015-04-09",763,656,11,0,0
"2008-10-10",261,186,0,0,0
"2020-01-01",945,1064,39,0,0
"2013-09-10",570,510,12,0,0
"2009-04-06",149,100,0,0,0
"2012-07-13",427,433,5,0,0
"2014-09-08",635,593,12,0,0
"2016-10-07",737,625,18,0,0
"2010-07-26",275,174,0,0,0
"2016-07-04",858,868,23,0,0
"2018-04-09",855,796,29,0,0
"2016-01-04",741,711,23,0,0
"2016-04-05",858,869,24,0,0
"2011-06-10",384,437,5,0,0
"2012-01-18",394,447,5,0,0
"2008-04-01",243,184,0,0,0
"2010-04-01",238,160,0,0,0
"2017-10-12",790,671,22,0,0
"2017-07-24",772,663,23,0,0
"2019-07-01",935,1067,43,0,0
"2019-01-01",892,1023,31,0,0
"2009-09-25",233,158,0,0,0
"2017-04-12",761,647,23,0,0
"2007-12-19",227,171,0,0,0
"2009-12-16",237,158,0,0,0
"2019-10-09",939,1068,43,0,0
"2011-09-05",384,437,5,0,0
"2019-04-06",910,1038,45,0,0
"2010-11-17",327,361,3,0,0
"2018-09-28",869,782,29,0,0
"2012-12-11",439,437,5,0,0
"2015-10-01",849,833,10,0,0
"2016-12-27",744,633,23,0,0
"2009-06-17",150,100,0,0,0
"2013-02-20",450,441,5,0,0
"2012-10-31",439,437,5,0,0
"2013-05-21",565,493,5,0,0
"2012-03-26",409,430,5,0,0
"2015-07-03",844,828,10,0,0
"2013-07-09",567,492,5,0,0
"2015-01-19",719,625,11,0,0
"2008-12-17",131,99,0,0,0
