"snapshot","kingdom","speciesCount"
"2014-09-08",1,2351
"2014-09-08",3,1
"2014-09-08",4,3
"2014-09-08",5,110
"2014-09-08",6,557
"2009-09-25",1,1386
"2009-09-25",3,3
"2009-09-25",4,2
"2009-09-25",5,66
"2009-09-25",6,274
"2010-04-01",1,1403
"2010-04-01",3,3
"2014-03-28",0,1
"2010-04-01",4,2
"2014-03-28",1,2488
"2010-04-01",5,68
"2010-04-01",6,283
"2014-03-28",3,3
"2014-03-28",4,14
"2014-03-28",5,108
"2014-03-28",6,601
"2009-06-17",1,1364
"2009-06-17",3,3
"2009-06-17",4,2
"2009-06-17",5,66
"2009-06-17",6,248
"2019-10-09",0,2
"2019-10-09",1,3274
"2019-10-09",3,4
"2019-10-09",4,80
"2019-10-09",5,271
"2019-10-09",6,1105
"2018-07-11",0,2
"2018-07-11",1,3179
"2018-07-11",3,3
"2018-07-11",4,65
"2018-07-11",5,266
"2018-07-11",6,1043
"2012-01-18",1,1512
"2012-01-18",3,3
"2012-01-18",4,3
"2012-01-18",5,89
"2012-01-18",6,250
"2013-02-20",1,1673
"2013-02-20",3,3
"2013-02-20",4,3
"2013-02-20",5,110
"2013-02-20",6,564
"2015-01-19",1,2385
"2017-07-24",0,1
"2017-07-24",1,3084
"2015-01-19",3,1
"2015-01-19",4,4
"2017-07-24",3,3
"2015-01-19",5,110
"2017-07-24",4,52
"2015-01-19",6,629
"2017-07-24",5,149
"2017-07-24",6,1004
"2017-12-22",1,3255
"2011-09-05",1,1418
"2017-12-22",3,2
"2011-09-05",3,3
"2017-12-22",4,26
"2011-09-05",4,3
"2017-12-22",5,248
"2011-09-05",5,106
"2017-12-22",6,778
"2011-09-05",6,349
"2009-12-16",1,1386
"2010-07-26",1,1374
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,2
"2010-07-26",4,2
"2009-12-16",5,68
"2010-07-26",5,68
"2009-12-16",6,280
"2010-07-26",6,271
"2016-07-04",0,1
"2016-07-04",1,2989
"2016-07-04",3,3
"2016-07-04",4,48
"2016-07-04",5,135
"2016-07-04",6,954
"2016-10-07",0,1
"2016-10-07",1,2937
"2016-10-07",3,3
"2016-10-07",4,48
"2016-10-07",5,136
"2016-10-07",6,955
"2015-10-01",0,1
"2015-10-01",1,2816
"2015-10-01",3,3
"2015-10-01",4,48
"2015-10-01",5,135
"2015-10-01",6,925
"2013-09-10",1,1786
"2013-09-10",3,3
"2013-09-10",4,3
"2013-09-10",5,111
"2013-09-10",6,574
"2008-12-17",1,1084
"2008-12-17",3,3
"2008-12-17",4,2
"2008-12-17",5,64
"2008-12-17",6,235
"2011-06-10",1,1415
