"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",67
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",883
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1239
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1043
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2556
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2156
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2290
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2251
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",111
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2131
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8113
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3625
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7603
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10259
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",132
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",727
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2755
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1475
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",303
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1285
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1310
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2744
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1173
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",802
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1285
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8408
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1154
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",961
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",158
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3345
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2138
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2945
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1349
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",926
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2120
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1382
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",124
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",159
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1542
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1216
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2120
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",625
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2303
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2729
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",883
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",79
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1841
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1341
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2295
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",648
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1385
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1853
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1262
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1163
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2481
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",564
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2028
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",252
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",111
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5562
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
