"snapshot","national","international"
"2007-12-19",0,1274
"2015-07-03",0,4529
"2015-01-19",0,4201
"2008-04-01",0,1618
"2014-09-08",0,4038
"2008-06-27",0,2258
"2013-09-10",0,3113
"2009-09-25",0,2493
"2011-06-10",0,2956
"2013-02-20",0,2116
"2013-05-21",0,2220
"2008-12-17",0,2316
"2011-02-21",0,2939
"2016-12-27",0,4829
"2015-04-09",0,4331
"2010-11-17",0,2930
"2010-07-26",0,2764
"2009-12-16",0,2770
"2012-07-13",0,2857
"2014-03-28",0,3995
"2016-07-04",0,4687
"2009-04-06",0,2265
"2016-01-04",0,4596
"2016-10-07",0,4712
"2008-10-10",0,2304
"2016-04-05",0,4634
"2017-04-12",0,4884
"2009-06-17",0,2269
"2013-07-09",0,3066
"2012-12-11",0,2001
"2012-10-31",0,2912
"2012-03-26",0,2803
"2010-04-01",0,2789
"2013-12-20",0,3177
"2011-09-05",0,2956
"2015-10-01",0,4646
"2012-01-18",0,2923
