"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",116,39,0,0,0
"2009-09-25",117,39,0,0,0
"2009-12-16",153,39,0,0,0
"2010-04-01",153,39,0,0,0
"2010-07-26",152,40,0,0,0
"2010-11-17",223,136,0,0,0
"2011-02-21",229,136,0,0,0
"2011-06-10",228,136,0,0,0
"2011-09-05",236,138,0,0,0
"2012-01-18",238,138,0,0,0
"2012-03-26",239,138,0,0,0
"2012-07-13",243,172,0,0,0
"2012-10-31",259,173,0,0,0
"2012-12-11",259,173,0,0,0
"2013-02-20",259,174,0,0,0
"2013-05-21",261,173,0,0,0
"2013-07-09",289,174,0,0,0
"2013-09-10",290,174,0,0,0
"2013-12-20",275,173,0,0,0
"2014-03-28",291,173,0,0,0
"2014-09-08",329,220,0,0,0
"2015-01-19",341,229,0,0,0
"2015-04-09",360,234,0,0,0
"2015-07-03",431,248,0,0,0
"2015-10-01",482,261,0,0,0
"2016-01-04",514,341,0,0,0
"2016-04-05",660,432,0,0,0
"2016-07-04",708,437,0,0,0
"2016-10-07",773,518,0,0,0
"2016-12-27",770,555,0,0,0
"2017-04-12",832,592,0,0,0
"2017-07-24",889,606,0,0,0
"2017-10-12",951,708,0,0,0
"2017-12-22",1228,872,0,0,0
"2018-04-09",1372,938,0,0,0
"2018-07-11",1413,1020,0,0,0
"2018-09-28",1495,1139,0,0,0
"2019-01-01",1625,1199,0,0,0
"2019-04-06",1709,1411,0,0,0
"2019-07-01",1878,1630,0,0,0
"2019-10-09",2116,1808,0,0,0
"2020-01-01",2155,1889,0,0,0
"2020-04-01",2200,1944,0,0,0
"2020-07-01",2246,2250,0,0,0
"2020-10-01",2283,2232,0,0,0
"2021-01-01",2315,2397,0,0,0
"2021-04-01",2400,2474,0,0,0
"2021-07-01",2477,2545,0,0,0
"2021-10-01",2576,2595,0,0,0
"2022-01-01",2598,2698,0,0,0
"2022-04-01",2705,2788,0,0,0
"2022-07-01",2759,2844,0,0,0
"2022-10-01",2867,3000,0,0,0
"2023-01-01",2922,3130,0,0,0
