"snapshot","national","international"
"2007-12-19",1,590
"2008-04-01",1,597
"2008-06-27",1,631
"2008-10-10",1,641
"2008-12-17",1,645
"2009-04-06",1,697
"2009-06-17",1,860
"2009-09-25",1,947
"2009-12-16",1,984
"2010-04-01",1,992
"2010-07-26",1,975
"2010-11-17",1,1110
"2011-02-21",1,1156
"2011-06-10",1,1183
"2011-09-05",1,1183
"2012-01-18",1,1362
"2012-03-26",1,1372
"2012-07-13",1,1423
"2012-10-31",1,1479
"2012-12-11",1,1452
"2013-02-20",1,1472
"2013-05-21",1,1521
"2013-07-09",1,1588
"2013-09-10",1,1626
"2013-12-20",1,1558
"2014-03-28",1,1663
"2014-09-08",1,1726
"2015-01-19",1,1815
"2015-04-09",1,1920
"2015-07-03",1,2127
"2015-10-01",1,2451
"2016-01-04",1,2790
"2016-04-05",152,2670
"2016-07-04",152,2734
"2016-10-07",152,2855
"2016-12-27",152,2908
"2017-04-12",152,3077
"2017-07-24",152,3124
"2017-10-12",152,3430
"2017-12-22",458,4049
"2018-04-09",458,4220
"2018-07-11",458,4349
"2018-09-28",458,4582
"2019-01-01",458,4777
"2019-04-06",465,5083
"2019-07-01",465,5419
"2019-10-09",465,5787
"2020-01-01",465,5916
"2020-04-01",465,6020
"2020-07-01",472,6426
"2020-10-01",472,6439
"2021-01-01",472,6561
"2021-04-01",472,6812
"2021-07-01",480,7129
"2021-10-01",480,7723
"2022-01-01",480,7866
"2022-04-01",489,8140
"2022-07-01",489,8288
"2022-10-01",489,8610
"2023-01-01",489,8798
