"snapshot","speciesCount"
"2007-12-19",746
"2008-04-01",767
"2008-06-27",801
"2008-10-10",814
"2008-12-17",818
"2009-04-06",871
"2009-06-17",1027
"2009-09-25",1109
"2009-12-16",1144
"2010-04-01",1152
"2010-07-26",1137
"2010-11-17",1121
"2011-02-21",1167
"2011-06-10",1193
"2011-09-05",1192
"2012-01-18",1371
"2012-03-26",1381
"2012-07-13",1432
"2012-10-31",1496
"2012-12-11",1497
"2013-02-20",1516
"2013-05-21",1558
"2013-07-09",1620
"2013-09-10",1634
"2013-12-20",1558
"2014-03-28",1669
"2014-09-08",1731
"2015-01-19",1820
"2015-04-09",1925
"2015-07-03",2132
"2015-10-01",2452
"2016-01-04",2791
"2016-04-05",2821
"2016-07-04",2884
"2016-10-07",3005
"2016-12-27",3058
"2017-04-12",3227
"2017-07-24",3279
"2017-10-12",3585
"2017-12-22",4209
"2018-04-09",4381
"2018-07-11",4509
"2018-09-28",4741
"2019-01-01",4936
"2019-04-06",5244
"2019-07-01",5747
"2019-10-09",6129
"2020-01-01",6256
"2020-04-01",6359
"2020-07-01",6829
"2020-10-01",6839
"2021-01-01",6969
"2021-04-01",7233
"2021-07-01",7548
"2021-10-01",8013
"2022-01-01",8155
"2022-04-01",8450
"2022-07-01",8595
"2022-10-01",8913
"2023-01-01",9098
