"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,14,0,0,0
"2008-04-01",52,14,0,0,0
"2008-06-27",56,14,0,0,0
"2008-10-10",57,14,0,0,0
"2008-12-17",57,14,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",149,43,0,0,0
"2010-04-01",149,43,0,0,0
"2010-07-26",148,44,0,0,0
"2010-11-17",212,146,1,0,0
"2011-02-21",218,146,1,0,0
"2011-06-10",217,146,1,0,0
"2011-09-05",225,148,1,0,0
"2012-01-18",227,148,1,0,0
"2012-03-26",228,148,1,0,0
"2012-07-13",234,180,1,0,0
"2012-10-31",249,182,1,0,0
"2012-12-11",249,182,1,0,0
"2013-02-20",249,183,1,0,0
"2013-05-21",251,182,1,0,0
"2013-07-09",279,183,1,0,0
"2013-09-10",281,182,1,0,0
"2013-12-20",267,180,1,0,0
"2014-03-28",282,181,1,0,0
"2014-09-08",316,232,1,0,0
"2015-01-19",328,241,1,0,0
"2015-04-09",347,246,1,0,0
"2015-07-03",419,259,1,0,0
"2015-10-01",470,272,1,0,0
"2016-01-04",499,328,28,0,0
"2016-04-05",644,420,28,0,0
"2016-07-04",692,425,28,0,0
"2016-10-07",748,516,27,0,0
"2016-12-27",754,498,73,0,0
"2017-04-12",816,535,73,0,0
"2017-07-24",871,551,73,0,0
"2017-10-12",929,629,101,0,0
"2017-12-22",1197,776,127,0,0
"2018-04-09",1337,846,127,0,0
"2018-07-11",1375,931,127,0,0
"2018-09-28",1439,1068,127,0,0
"2019-01-01",1547,1149,128,0,0
"2019-04-06",1635,1325,160,0,0
"2019-07-01",1779,1569,160,0,0
"2019-10-09",2015,1749,160,0,0
"2020-01-01",2049,1834,161,0,0
"2020-04-01",2088,1895,161,0,0
"2020-07-01",2133,2160,203,0,0
"2020-10-01",2152,2158,205,0,0
"2021-01-01",2183,2285,244,0,0
"2021-04-01",2270,2359,245,0,0
"2021-07-01",2342,2423,257,0,0
"2021-10-01",2433,2480,258,0,0
"2022-01-01",2460,2574,262,0,0
"2022-04-01",2562,2663,268,0,0
"2022-07-01",2615,2716,272,0,0
"2022-10-01",2698,2889,280,0,0
"2023-01-01",2738,3035,279,0,0
