"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,15,0,0,0
"2008-04-01",51,15,0,0,0
"2008-06-27",55,15,0,0,0
"2008-10-10",56,15,0,0,0
"2008-12-17",56,15,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",148,44,0,0,0
"2010-04-01",148,44,0,0,0
"2010-07-26",147,45,0,0,0
"2010-11-17",203,155,1,0,0
"2011-02-21",209,155,1,0,0
"2011-06-10",208,154,2,0,0
"2011-09-05",215,157,2,0,0
"2012-01-18",218,156,2,0,0
"2012-03-26",219,156,2,0,0
"2012-07-13",230,183,2,0,0
"2012-10-31",245,185,2,0,0
"2012-12-11",245,185,2,0,0
"2013-02-20",245,186,2,0,0
"2013-05-21",246,186,2,0,0
"2013-07-09",274,187,2,0,0
"2013-09-10",276,186,2,0,0
"2013-12-20",262,184,2,0,0
"2014-03-28",276,186,2,0,0
"2014-09-08",305,226,18,0,0
"2015-01-19",317,235,18,0,0
"2015-04-09",336,240,18,0,0
"2015-07-03",398,261,20,0,0
"2015-10-01",450,273,20,0,0
"2016-01-04",474,285,96,0,0
"2016-04-05",589,403,100,0,0
"2016-07-04",628,417,100,0,0
"2016-10-07",696,495,100,0,0
"2016-12-27",700,472,129,24,0
"2017-04-12",761,509,130,24,0
"2017-07-24",813,528,130,24,0
"2017-10-12",873,589,165,32,0
"2017-12-22",1119,755,177,49,0
"2018-04-09",1247,837,177,49,0
"2018-07-11",1280,927,177,49,0
"2018-09-28",1347,1061,177,49,0
"2019-01-01",1449,1149,177,49,0
"2019-04-06",1526,1351,169,74,0
"2019-07-01",1670,1586,178,74,0
"2019-10-09",1894,1775,181,74,0
"2020-01-01",1924,1860,186,74,0
"2020-04-01",1962,1919,189,74,0
"2020-07-01",2009,2147,254,86,0
"2020-10-01",2029,2144,256,86,0
"2021-01-01",2068,2241,316,87,0
"2021-04-01",2154,2313,320,87,0
"2021-07-01",2218,2385,307,112,0
"2021-10-01",2295,2452,312,112,0
"2022-01-01",2320,2539,325,112,0
"2022-04-01",2413,2624,339,117,0
"2022-07-01",2462,2672,351,118,0
"2022-10-01",2540,2835,373,119,0
"2023-01-01",2569,2964,398,121,0
