"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",3467
"2015-10-01",5,"PRESERVED_SPECIMEN",6533
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"HUMAN_OBSERVATION",1887
"2012-01-18",1,"UNKNOWN",23668
"2015-04-09",1,"UNKNOWN",953
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",9021793
"2013-07-09",6,"HUMAN_OBSERVATION",1887
"2010-07-26",0,"PRESERVED_SPECIMEN",30
"2012-01-18",6,"HUMAN_OBSERVATION",1887
"2009-09-25",1,"UNKNOWN",22718
"2010-11-17",1,"LITERATURE",14815
"2012-10-31",6,"PRESERVED_SPECIMEN",1694757
"2015-04-09",6,"HUMAN_OBSERVATION",1887
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",23668
"2014-09-08",1,"PRESERVED_SPECIMEN",406515
"2012-12-11",6,"PRESERVED_SPECIMEN",1694757
"2012-07-13",1,"LITERATURE",14815
"2012-10-31",1,"OBSERVATION",768
"2012-03-26",1,"PRESERVED_SPECIMEN",406514
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1694757
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",6533
"2016-07-04",1,"HUMAN_OBSERVATION",9348512
"2014-03-28",1,"UNKNOWN",953
"2012-07-13",1,"HUMAN_OBSERVATION",6843297
"2010-11-17",1,"HUMAN_OBSERVATION",1789685
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",1887
"2012-12-11",1,"OBSERVATION",768
"2010-07-26",1,"PRESERVED_SPECIMEN",141332
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"LITERATURE",14815
"2015-10-01",1,"OBSERVATION",768
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",953
"2015-07-03",1,"HUMAN_OBSERVATION",6843297
"2016-04-05",0,"PRESERVED_SPECIMEN",3571
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2011-02-21",1,"LITERATURE",14815
"2009-06-17",1,"OBSERVATION",2095927
"2010-04-01",1,"LITERATURE",4289
"2011-09-05",0,"PRESERVED_SPECIMEN",389
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"HUMAN_OBSERVATION",1887
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",1694757
"2011-02-21",1,"HUMAN_OBSERVATION",4113317
"2015-01-19",5,"PRESERVED_SPECIMEN",6533
"2016-01-04",0,"PRESERVED_SPECIMEN",3467
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",2095927
"2013-12-20",1,"OBSERVATION",768
"2015-04-09",5,"PRESERVED_SPECIMEN",6533
"2012-03-26",1,"UNKNOWN",23668
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"LITERATURE",14815
"2016-04-05",1,"PRESERVED_SPECIMEN",688248
"2012-03-26",6,"HUMAN_OBSERVATION",1887
"2011-09-05",1,"PRESERVED_SPECIMEN",406397
"2010-07-26",1,"UNKNOWN",23100
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",6533
"2012-01-18",5,"PRESERVED_SPECIMEN",2936
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1694757
"2013-02-20",1,"LITERATURE",14815
"2010-11-17",0,"PRESERVED_SPECIMEN",371
"2016-01-04",1,"PRESERVED_SPECIMEN",585262
"2016-04-05",0,"UNKNOWN",11
"2009-12-16",1,"UNKNOWN",22718
"2014-03-28",5,"PRESERVED_SPECIMEN",6533
"2013-05-21",1,"HUMAN_OBSERVATION",6843297
"2015-04-09",6,"PRESERVED_SPECIMEN",1694757
"2013-02-20",1,"HUMAN_OBSERVATION",6843297
"2011-06-10",1,"LITERATURE",14815
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",3585
"2012-07-13",0,"PRESERVED_SPECIMEN",3468
"2011-06-10",1,"HUMAN_OBSERVATION",6843085
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",1694757
"2012-01-18",6,"PRESERVED_SPECIMEN",771257
"2016-01-04",0,"UNKNOWN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",768
"2011-09-05",6,"HUMAN_OBSERVATION",1887
"2009-09-25",1,"OBSERVATION",2095927
"2010-11-17",1,"PRESERVED_SPECIMEN",403714
"2014-03-28",6,"PRESERVED_SPECIMEN",1694757
"2015-07-03",0,"PRESERVED_SPECIMEN",3467
"2013-09-10",1,"LITERATURE",14815
"2013-07-09",1,"OBSERVATION",768
"2011-09-05",1,"UNKNOWN",262129
"2012-01-18",1,"OBSERVATION",768
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",768
"2014-09-08",5,"PRESERVED_SPECIMEN",6533
"2016-07-04",1,"PRESERVED_SPECIMEN",690336
"2011-02-21",0,"PRESERVED_SPECIMEN",371
"2012-07-13",1,"PRESERVED_SPECIMEN",406514
"2013-09-10",1,"HUMAN_OBSERVATION",6843297
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",6533
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",806
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",406515
"2014-03-28",1,"OBSERVATION",768
"2013-05-21",0,"PRESERVED_SPECIMEN",3467
"2014-09-08",6,"PRESERVED_SPECIMEN",1694757
"2011-02-21",1,"PRESERVED_SPECIMEN",406397
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",141332
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"UNKNOWN",262129
"2012-03-26",6,"PRESERVED_SPECIMEN",1568312
"2012-07-13",6,"HUMAN_OBSERVATION",1887
"2014-09-08",1,"OBSERVATION",768
"2010-11-17",6,"HUMAN_OBSERVATION",1887
"2013-02-20",0,"PRESERVED_SPECIMEN",3467
"2010-07-26",6,"PRESERVED_SPECIMEN",358297
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",23668
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",953
"2011-06-10",0,"PRESERVED_SPECIMEN",389
"2013-05-21",1,"PRESERVED_SPECIMEN",406515
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1887
"2016-04-05",5,"PRESERVED_SPECIMEN",6535
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"LITERATURE",14815
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",768
"2015-10-01",1,"LITERATURE",14815
"2011-02-21",6,"HUMAN_OBSERVATION",1887
"2013-02-20",1,"PRESERVED_SPECIMEN",406515
"2012-10-31",1,"HUMAN_OBSERVATION",6843297
"2012-12-11",1,"LITERATURE",14815
"2009-12-16",1,"OBSERVATION",2095928
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",2096082
"2011-02-21",1,"UNKNOWN",262129
"2016-01-04",5,"PRESERVED_SPECIMEN",6533
"2013-09-10",0,"PRESERVED_SPECIMEN",3467
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",23100
"2011-06-10",1,"PRESERVED_SPECIMEN",406397
"2012-12-11",1,"HUMAN_OBSERVATION",6843297
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",1714001
"2015-10-01",1,"HUMAN_OBSERVATION",6843297
"2011-09-05",6,"PRESERVED_SPECIMEN",25112
"2013-12-20",1,"LITERATURE",14815
"2013-05-21",1,"UNKNOWN",23668
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"UNKNOWN",23668
"2016-01-04",6,"PRESERVED_SPECIMEN",1696873
"2013-09-10",1,"PRESERVED_SPECIMEN",406515
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",1887
"2011-09-05",1,"OBSERVATION",6817334
"2013-02-20",6,"HUMAN_OBSERVATION",1887
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",6535
"2011-06-10",1,"UNKNOWN",262129
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",6533
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",6843297
"2011-06-10",6,"HUMAN_OBSERVATION",1887
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",21483
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",6533
"2013-09-10",1,"UNKNOWN",23668
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2016-07-04",6,"PRESERVED_SPECIMEN",1714001
"2015-01-19",1,"LITERATURE",14815
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1630594
"2013-09-10",6,"HUMAN_OBSERVATION",1887
"2010-04-01",5,"PRESERVED_SPECIMEN",806
"2012-10-31",0,"PRESERVED_SPECIMEN",3467
"2012-01-18",1,"LITERATURE",14815
"2015-04-09",1,"LITERATURE",14815
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",3467
"2012-07-13",1,"OBSERVATION",768
"2010-11-17",1,"OBSERVATION",6817334
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1694757
"2015-10-01",0,"PRESERVED_SPECIMEN",3467
"2013-07-09",1,"LITERATURE",14815
"2015-01-19",1,"HUMAN_OBSERVATION",6843297
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",6533
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",21483
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",6843297
"2012-01-18",1,"HUMAN_OBSERVATION",6843085
"2010-04-01",6,"PRESERVED_SPECIMEN",358297
"2012-10-31",1,"PRESERVED_SPECIMEN",406515
"2015-04-09",1,"HUMAN_OBSERVATION",6843297
"2014-03-28",1,"LITERATURE",14815
"2015-07-03",1,"OBSERVATION",768
"2013-02-20",5,"PRESERVED_SPECIMEN",6533
"2012-12-11",1,"PRESERVED_SPECIMEN",406515
"2011-02-21",1,"OBSERVATION",6817334
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",2096082
"2015-10-01",1,"PRESERVED_SPECIMEN",406515
"2013-12-20",0,"PRESERVED_SPECIMEN",3467
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1694757
"2014-09-08",1,"LITERATURE",14815
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",6843297
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1694757
"2012-10-31",6,"HUMAN_OBSERVATION",1887
"2012-12-11",1,"UNKNOWN",23668
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2013-09-10",5,"PRESERVED_SPECIMEN",6533
"2014-09-08",1,"HUMAN_OBSERVATION",6843297
"2012-03-26",1,"LITERATURE",14815
"2012-10-31",1,"UNKNOWN",23668
"2013-12-20",1,"PRESERVED_SPECIMEN",406515
"2011-06-10",6,"PRESERVED_SPECIMEN",25112
"2012-12-11",6,"HUMAN_OBSERVATION",1887
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",953
"2013-05-21",1,"OBSERVATION",768
"2015-01-19",0,"PRESERVED_SPECIMEN",3467
"2013-02-20",1,"OBSERVATION",768
"2015-10-01",6,"HUMAN_OBSERVATION",1887
"2010-07-26",1,"LITERATURE",4289
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",3467
"2011-06-10",1,"OBSERVATION",6817334
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",6843085
"2013-09-10",6,"PRESERVED_SPECIMEN",1694757
"2013-07-09",0,"PRESERVED_SPECIMEN",3467
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2557
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",953
"2015-01-19",1,"PRESERVED_SPECIMEN",406515
"2013-12-20",6,"HUMAN_OBSERVATION",1887
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",3467
"2013-09-10",1,"OBSERVATION",768
"2009-04-06",1,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",406515
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"LITERATURE",14815
"2013-07-09",1,"PRESERVED_SPECIMEN",406515
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",406506
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",6843085
"2012-10-31",5,"PRESERVED_SPECIMEN",6533
"2014-03-28",1,"PRESERVED_SPECIMEN",406515
"2014-09-08",0,"PRESERVED_SPECIMEN",3467
"2016-04-05",1,"HUMAN_OBSERVATION",9310241
"2012-12-11",5,"PRESERVED_SPECIMEN",6533
"2015-01-19",1,"UNKNOWN",953
