"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208463
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3578
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60125
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3614
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59187
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",34
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",115
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5525314
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16381
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5140
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20891
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12377
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17076
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60125
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28760
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",874
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744106
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2010-11-17","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1684903
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27016
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",57876
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47877
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",874
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24000
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1690
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1855688
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",869583
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40939
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2912
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",118
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208463
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3155
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11472
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3412
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1046
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",598
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",639
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214165
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7598
"2010-04-01","LITERATURE","Genus","Unknown","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35722
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",436
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744106
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31176
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",45710
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14392
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288489
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",511
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",12715
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17012
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",700
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744106
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6696
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12811
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208463
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6233762
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465273
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",616
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6573
"2013-07-09","UNKNOWN","Family","Unknown","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",45710
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3131
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2264
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5140
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",206
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10536
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60159
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10125
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",256
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23838
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18102
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",848
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5702
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12844
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1383
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",873
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6232642
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13270
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",10309
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1209
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1754
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165286
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2856
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2223
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LITERATURE","Family","CountryOnly","Unknown",200
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85308
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208227
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",443
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42700
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5140
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1873
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43874
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3490
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96665
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",853
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5708
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4297
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10125
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6696
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",10309
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19345
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1252
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271754
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5558
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",84
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253495
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",701885
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",38
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11283
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3614
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2488
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",550
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",831
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",45423
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19620
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",526446
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2063
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24622
"2013-07-09","LITERATURE","Family","CountryOnly","Unknown",200
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1855688
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",876
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",937
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6612
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3162
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84021
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",275
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1891
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",22
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",5
