"snapshot","year","occurrenceCount"
"2020-04-01",1963,1
"2013-02-20",1909,1
"2020-04-01",1969,1
"2015-01-19",1909,3
"2017-07-24",1909,5
"2020-04-01",1972,3
"2017-12-22",1909,3
"2020-04-01",1979,13
"2011-09-05",1909,1
"2020-04-01",1986,3
"2009-12-16",1909,1
"2010-07-26",1909,1
"2020-04-01",1992,1
"2020-04-01",1994,3
"2019-10-09",1963,1
"2020-04-01",1998,11
"2020-04-01",1999,6
"2020-04-01",2000,9
"2019-10-09",1969,1
"2020-04-01",2001,13
"2020-04-01",2002,5
"2020-04-01",2003,18
"2019-10-09",1972,3
"2020-04-01",2004,32
"2020-04-01",2005,13
"2018-07-11",1963,1
"2020-04-01",2006,6
"2020-04-01",2007,12
"2020-04-01",2008,6
"2020-04-01",2009,13
"2020-04-01",2010,27
"2019-10-09",1979,13
"2020-04-01",2011,26
"2018-07-11",1969,1
"2020-04-01",2012,47
"2020-04-01",2013,40
"2020-04-01",2014,86
"2020-04-01",2015,71
"2020-04-01",2016,172
"2020-04-01",2017,240
"2009-06-17",2005,1
"2019-10-09",1986,3
"2020-04-01",2018,184
"2020-04-01",2019,1
"2013-02-20",1963,1
"2018-07-11",1979,13
"2019-10-09",1992,1
"2015-01-19",1963,1
"2013-02-20",1969,1
"2017-07-24",1963,1
"2019-10-09",1994,3
"2018-07-11",1986,3
"2019-10-09",1998,11
"2015-01-19",1969,1
"2019-10-09",1999,6
"2017-07-24",1969,1
"2019-10-09",2000,9
"2017-12-22",1963,1
"2019-10-09",2001,13
"2019-10-09",2002,5
"2019-10-09",2003,18
"2019-10-09",2004,32
"2018-07-11",1994,1
"2019-10-09",2005,13
"2013-02-20",1981,1
"2019-10-09",2006,7
"2017-12-22",1969,1
"2019-10-09",2007,12
"2019-10-09",2008,6
"2018-07-11",1998,11
"2019-10-09",2009,13
"2017-07-24",1979,12
"2018-07-11",1999,6
"2019-10-09",2010,27
"2013-02-20",1986,3
"2018-07-11",2000,9
"2019-10-09",2011,26
"2018-07-11",2001,7
"2019-10-09",2012,47
"2018-07-11",2002,5
"2019-10-09",2013,38
"2018-07-11",2003,18
"2019-10-09",2014,86
"2018-07-11",2004,32
"2019-10-09",2015,71
"2015-01-19",1986,3
"2018-07-11",2005,13
"2019-10-09",2016,172
"2017-07-24",1986,3
"2017-12-22",1979,13
"2018-07-11",2006,6
"2019-10-09",2017,240
"2018-07-11",2007,5
"2019-10-09",2018,184
"2018-07-11",2008,3
"2011-09-05",1981,1
"2016-07-04",1909,5
"2018-07-11",2009,8
"2018-07-11",2010,18
"2012-01-18",2005,1
"2018-07-11",2011,26
"2018-07-11",2012,44
"2017-12-22",1986,3
"2018-07-11",2013,40
"2018-07-11",2014,98
"2018-07-11",2015,59
"2012-01-18",2010,9
"2018-07-11",2016,169
"2015-01-19",1999,3
"2017-07-24",1998,1
"2013-02-20",2005,1
"2017-07-24",1999,6
"2017-07-24",2000,9
"2017-07-24",2001,6
"2017-12-22",1994,1
"2013-02-20",2008,2
"2015-01-19",2003,1
"2017-07-24",2002,5
"2015-01-19",2004,3
"2016-10-07",1909,5
"2017-07-24",2003,17
"2013-02-20",2010,9
"2015-01-19",2005,12
"2017-07-24",2004,27
"2013-02-20",2011,7
"2015-01-19",2006,3
"2017-07-24",2005,12
"2017-12-22",1998,11
"2015-01-19",2007,1
"2017-07-24",2006,3
"2017-12-22",1999,6
"2015-01-19",2008,2
"2017-07-24",2007,5
"2017-12-22",2000,9
"2015-01-19",2009,3
"2017-07-24",2008,2
"2017-12-22",2001,7
"2015-01-19",2010,10
"2017-07-24",2009,4
"2017-12-22",2002,5
"2015-01-19",2011,24
"2017-07-24",2010,17
"2017-12-22",2003,17
"2015-01-19",2012,36
"2017-07-24",2011,30
"2017-12-22",2004,31
"2015-01-19",2013,39
"2017-07-24",2012,36
"2017-12-22",2005,12
