"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",710
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6778
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",672
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26975
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",3455
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28955
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",8747
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4314
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",452
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",300
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",11520
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",449
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",791
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",122
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",735
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14947
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10574
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3624
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",197
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",2641
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",605
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",22067
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1162
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17366
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",851
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1916
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14374
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3827
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4880
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75573
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1112
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2463
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1652
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1076
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11947
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",197
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",2641
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",605
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",22067
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",710
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6778
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",672
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26975
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",3455
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28955
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",8747
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4314
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",452
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",300
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",11520
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",449
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-04-01","OCCURRENCE","Order","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",791
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",122
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",735
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",14947
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10574
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3624
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11963
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15998
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17633
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1076
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10773
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3836
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9697
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98927
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",777
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2094
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151536
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1966
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",7592
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",791
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4251
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",452
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",11520
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",735
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",14947
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",67
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",18865
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10574
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3624
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1911
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",710
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6648
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",613
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26975
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",3455
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28955
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2087
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",290
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18869
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99172
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1022
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",777
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2256
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151535
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5103
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17742
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1075
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",287
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10719
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11808
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15998
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",373
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3841
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1306
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",3455
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",11520
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",28955
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",791
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",452
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",742
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",329
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",735
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",14947
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3624
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1911
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",67
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",18865
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",6648
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10574
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26975
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",710
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",7592
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",613
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",95
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4251
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3844
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
