"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,463,10,0,0
"2008-04-01",331,402,4,0,0
"2008-06-27",330,402,4,0,0
"2008-10-10",330,402,4,0,0
"2008-12-17",330,402,4,0,0
"2009-04-06",330,402,4,0,0
"2009-06-17",330,402,4,0,0
"2009-09-25",944,642,4,0,0
"2009-12-16",944,642,4,0,0
"2010-04-01",1713,2193,24,0,0
"2010-07-26",1759,2263,28,0,0
"2010-11-17",1818,2458,33,0,0
"2011-02-21",2552,2940,33,0,0
"2011-06-10",2889,3405,33,0,0
"2011-09-05",3118,5091,34,0,0
"2012-01-18",5883,6427,37,0,0
"2012-03-26",5977,6618,37,0,0
"2012-07-13",5969,6673,37,0,0
"2012-10-31",5951,6737,37,0,0
"2012-12-11",5949,6744,37,0,0
"2013-02-20",5947,6747,37,0,0
"2013-05-21",5949,6776,36,0,0
"2013-07-09",5938,6838,36,0,0
"2013-09-10",5939,6855,39,1,0
"2013-12-20",5944,6892,39,1,0
"2014-03-28",5968,7027,39,1,0
"2014-09-08",5976,7056,39,1,0
"2015-01-19",6347,7562,39,7,0
"2015-04-09",6425,7715,39,7,0
"2015-07-03",6414,7760,40,8,0
"2015-10-01",6436,7852,40,8,0
"2016-01-04",6653,7872,41,8,0
"2016-04-05",6647,7937,41,8,0
"2016-07-04",6718,7963,41,8,0
"2016-10-07",4197,6747,37,8,0
"2016-12-27",4262,6830,37,8,0
"2017-04-12",7823,8608,42,8,0
"2017-07-24",8413,9928,42,9,0
"2017-10-12",8444,9977,42,9,0
"2017-12-22",8125,9205,42,9,0
"2018-04-09",8534,9267,44,9,0
"2018-07-11",9609,10912,62,9,0
"2018-09-28",9624,10924,62,9,0
"2019-01-01",9811,11060,62,9,0
"2019-04-06",10509,12396,64,9,0
"2019-07-01",10814,13804,64,9,0
"2019-10-09",10912,13929,67,9,0
"2020-01-01",10930,14016,67,9,0
"2020-04-01",11286,14233,71,9,0
"2020-07-01",11391,14407,72,9,0
"2020-10-01",11473,14567,73,9,0
"2021-01-01",11820,14819,73,9,0
"2021-04-01",14059,16832,84,9,0
"2021-07-01",14183,16851,85,9,0
"2021-10-01",14198,16882,84,9,0
"2022-01-01",14380,17190,111,9,0
"2022-04-01",22758,27858,662,9,0
"2022-07-01",22737,27708,702,12,0
"2022-10-01",22757,28056,711,12,0
"2023-01-01",22779,28055,711,12,0
