"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",308
"2007-12-19",0,"OCCURRENCE",707
"2007-12-19",1,"PRESERVED_SPECIMEN",114100
"2007-12-19",1,"OCCURRENCE",112707
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2007-12-19",3,"OCCURRENCE",11546
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2007-12-19",4,"OCCURRENCE",99
"2007-12-19",5,"OCCURRENCE",16236
"2007-12-19",5,"PRESERVED_SPECIMEN",275
"2007-12-19",6,"PRESERVED_SPECIMEN",5026
"2007-12-19",6,"OCCURRENCE",10909
"2007-12-19",7,"PRESERVED_SPECIMEN",22705
"2007-12-19",7,"OCCURRENCE",47
"2008-04-01",0,"OCCURRENCE",707
"2008-04-01",0,"PRESERVED_SPECIMEN",559
"2008-04-01",1,"OCCURRENCE",112707
"2008-04-01",1,"PRESERVED_SPECIMEN",302926
"2008-04-01",3,"OCCURRENCE",11546
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"OCCURRENCE",99
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"OCCURRENCE",16236
"2008-04-01",5,"PRESERVED_SPECIMEN",275
"2008-04-01",6,"OCCURRENCE",10909
"2008-04-01",6,"PRESERVED_SPECIMEN",5026
"2008-04-01",7,"OCCURRENCE",47
"2008-04-01",7,"PRESERVED_SPECIMEN",22705
"2008-06-27",0,"OCCURRENCE",646
"2008-06-27",0,"PRESERVED_SPECIMEN",589
"2008-06-27",1,"OCCURRENCE",106397
"2008-06-27",1,"PRESERVED_SPECIMEN",317924
"2008-06-27",3,"OCCURRENCE",11546
"2008-06-27",3,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"OCCURRENCE",77
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2008-06-27",5,"OCCURRENCE",16236
"2008-06-27",5,"PRESERVED_SPECIMEN",275
"2008-06-27",6,"OCCURRENCE",10908
"2008-06-27",6,"PRESERVED_SPECIMEN",5026
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",22739
"2008-10-10",0,"PRESERVED_SPECIMEN",589
"2008-10-10",0,"OCCURRENCE",646
"2008-10-10",1,"OCCURRENCE",106397
"2008-10-10",1,"PRESERVED_SPECIMEN",318150
"2008-10-10",3,"PRESERVED_SPECIMEN",11
"2008-10-10",3,"OCCURRENCE",11546
"2008-10-10",4,"OCCURRENCE",77
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2008-10-10",5,"PRESERVED_SPECIMEN",275
"2008-10-10",5,"OCCURRENCE",16236
"2008-10-10",6,"PRESERVED_SPECIMEN",5026
"2008-10-10",6,"OCCURRENCE",10908
"2008-10-10",7,"OCCURRENCE",12
"2008-10-10",7,"PRESERVED_SPECIMEN",22739
"2008-12-17",0,"OCCURRENCE",646
"2008-12-17",0,"PRESERVED_SPECIMEN",589
"2008-12-17",1,"OCCURRENCE",106397
"2008-12-17",1,"PRESERVED_SPECIMEN",363097
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2008-12-17",3,"OCCURRENCE",11546
"2008-12-17",3,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"OCCURRENCE",77
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2008-12-17",5,"OCCURRENCE",16236
"2008-12-17",5,"PRESERVED_SPECIMEN",275
"2008-12-17",6,"OCCURRENCE",10908
"2008-12-17",6,"PRESERVED_SPECIMEN",5026
"2008-12-17",7,"OCCURRENCE",12
"2008-12-17",7,"PRESERVED_SPECIMEN",22739
"2009-04-06",0,"OCCURRENCE",646
"2009-04-06",0,"PRESERVED_SPECIMEN",592
"2009-04-06",1,"OCCURRENCE",106397
"2009-04-06",1,"PRESERVED_SPECIMEN",412765
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2009-04-06",3,"OCCURRENCE",11546
"2009-04-06",3,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"OCCURRENCE",77
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2009-04-06",5,"OCCURRENCE",16236
"2009-04-06",5,"PRESERVED_SPECIMEN",275
"2009-04-06",6,"OCCURRENCE",10908
"2009-04-06",6,"PRESERVED_SPECIMEN",5026
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",22739
"2009-06-17",0,"OCCURRENCE",646
"2009-06-17",0,"PRESERVED_SPECIMEN",792
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2009-06-17",1,"OCCURRENCE",106397
"2009-06-17",1,"PRESERVED_SPECIMEN",265752
"2009-06-17",3,"OCCURRENCE",11546
"2009-06-17",3,"PRESERVED_SPECIMEN",11
"2009-06-17",4,"OCCURRENCE",77
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"OCCURRENCE",16236
"2009-06-17",5,"PRESERVED_SPECIMEN",275
"2009-06-17",6,"OCCURRENCE",10908
"2009-06-17",6,"PRESERVED_SPECIMEN",28055
"2009-06-17",7,"OCCURRENCE",12
"2009-06-17",7,"PRESERVED_SPECIMEN",22739
"2009-09-25",0,"OCCURRENCE",646
"2009-09-25",0,"PRESERVED_SPECIMEN",848
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2009-09-25",1,"OCCURRENCE",106397
"2009-09-25",1,"PRESERVED_SPECIMEN",266275
"2009-09-25",3,"OCCURRENCE",11546
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"OCCURRENCE",77
"2009-09-25",4,"PRESERVED_SPECIMEN",49
"2009-09-25",5,"OCCURRENCE",16236
"2009-09-25",5,"PRESERVED_SPECIMEN",275
"2009-09-25",6,"OCCURRENCE",10908
"2009-09-25",6,"PRESERVED_SPECIMEN",45094
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",22739
"2009-12-16",0,"OCCURRENCE",646
"2009-12-16",0,"PRESERVED_SPECIMEN",848
"2009-12-16",1,"OCCURRENCE",106397
"2009-12-16",1,"PRESERVED_SPECIMEN",266275
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2009-12-16",3,"OCCURRENCE",11546
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",4,"OCCURRENCE",77
"2009-12-16",4,"PRESERVED_SPECIMEN",49
"2009-12-16",5,"OCCURRENCE",16236
"2009-12-16",5,"PRESERVED_SPECIMEN",275
"2009-12-16",6,"OCCURRENCE",10908
"2009-12-16",6,"PRESERVED_SPECIMEN",45094
"2009-12-16",7,"OCCURRENCE",12
"2009-12-16",7,"PRESERVED_SPECIMEN",22739
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2010-04-01",0,"OCCURRENCE",646
"2010-04-01",0,"PRESERVED_SPECIMEN",848
"2010-04-01",1,"OCCURRENCE",106399
"2010-04-01",1,"PRESERVED_SPECIMEN",269932
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2010-04-01",3,"OCCURRENCE",11546
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"OCCURRENCE",77
"2010-04-01",4,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"OCCURRENCE",16236
"2010-04-01",5,"PRESERVED_SPECIMEN",275
"2010-04-01",6,"HUMAN_OBSERVATION",303817
"2010-04-01",6,"OCCURRENCE",10908
"2010-04-01",6,"PRESERVED_SPECIMEN",45094
"2010-04-01",7,"OCCURRENCE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",22739
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2010-07-26",0,"PRESERVED_SPECIMEN",848
"2010-07-26",0,"OCCURRENCE",646
"2010-07-26",1,"OCCURRENCE",106397
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2010-07-26",1,"PRESERVED_SPECIMEN",269942
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",3,"OCCURRENCE",11546
"2010-07-26",4,"OCCURRENCE",77
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2010-07-26",4,"PRESERVED_SPECIMEN",49
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",275
"2010-07-26",5,"OCCURRENCE",16236
"2010-07-26",6,"HUMAN_OBSERVATION",303817
"2010-07-26",6,"PRESERVED_SPECIMEN",47530
"2010-07-26",6,"OCCURRENCE",10908
"2010-07-26",7,"OCCURRENCE",12
"2010-07-26",7,"PRESERVED_SPECIMEN",22739
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2010-11-17",0,"PRESERVED_SPECIMEN",877
"2010-11-17",0,"OCCURRENCE",1271
"2010-11-17",1,"HUMAN_OBSERVATION",22875
"2010-11-17",1,"PRESERVED_SPECIMEN",292028
"2010-11-17",1,"OCCURRENCE",105772
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"OCCURRENCE",11546
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2010-11-17",4,"PRESERVED_SPECIMEN",49
"2010-11-17",4,"OCCURRENCE",77
"2010-11-17",5,"OCCURRENCE",16236
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",275
"2010-11-17",6,"HUMAN_OBSERVATION",304251
"2010-11-17",6,"PRESERVED_SPECIMEN",48667
"2010-11-17",6,"OCCURRENCE",10908
"2010-11-17",7,"PRESERVED_SPECIMEN",22734
"2010-11-17",7,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2011-02-21",0,"OCCURRENCE",1271
"2011-02-21",0,"PRESERVED_SPECIMEN",877
"2011-02-21",1,"OCCURRENCE",105903
"2011-02-21",1,"PRESERVED_SPECIMEN",292029
"2011-02-21",1,"HUMAN_OBSERVATION",29403
"2011-02-21",3,"OCCURRENCE",11546
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"OCCURRENCE",77
"2011-02-21",4,"PRESERVED_SPECIMEN",49
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2011-02-21",5,"OCCURRENCE",16236
"2011-02-21",5,"PRESERVED_SPECIMEN",275
"2011-02-21",6,"HUMAN_OBSERVATION",304694
"2011-02-21",6,"OCCURRENCE",10908
"2011-02-21",6,"PRESERVED_SPECIMEN",48667
"2011-02-21",7,"OCCURRENCE",12
"2011-02-21",7,"PRESERVED_SPECIMEN",22734
"2011-06-10",0,"OCCURRENCE",1271
"2011-06-10",0,"PRESERVED_SPECIMEN",858
"2011-06-10",0,"HUMAN_OBSERVATION",38
"2011-06-10",1,"HUMAN_OBSERVATION",40543
"2011-06-10",1,"OCCURRENCE",105903
"2011-06-10",1,"PRESERVED_SPECIMEN",292209
"2011-06-10",3,"OCCURRENCE",11546
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2011-06-10",4,"OCCURRENCE",77
"2011-06-10",4,"PRESERVED_SPECIMEN",49
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2011-06-10",5,"OCCURRENCE",16236
"2011-06-10",5,"PRESERVED_SPECIMEN",275
"2011-06-10",6,"OCCURRENCE",10908
"2011-06-10",6,"PRESERVED_SPECIMEN",52059
"2011-06-10",6,"HUMAN_OBSERVATION",304694
"2011-06-10",7,"OCCURRENCE",12
"2011-06-10",7,"PRESERVED_SPECIMEN",22735
"2011-09-05",0,"HUMAN_OBSERVATION",18793
"2011-09-05",0,"OCCURRENCE",1271
"2011-09-05",0,"PRESERVED_SPECIMEN",857
"2011-09-05",1,"OCCURRENCE",105903
"2011-09-05",1,"PRESERVED_SPECIMEN",295635
"2011-09-05",1,"HUMAN_OBSERVATION",41250
"2011-09-05",3,"OCCURRENCE",11546
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",77
"2011-09-05",4,"PRESERVED_SPECIMEN",49
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2011-09-05",5,"OCCURRENCE",16236
"2011-09-05",5,"PRESERVED_SPECIMEN",275
"2011-09-05",6,"HUMAN_OBSERVATION",4001622
"2011-09-05",6,"OCCURRENCE",10908
"2011-09-05",6,"PRESERVED_SPECIMEN",52714
"2011-09-05",7,"OCCURRENCE",12
"2011-09-05",7,"PRESERVED_SPECIMEN",22735
"2012-01-18",0,"HUMAN_OBSERVATION",18793
"2012-01-18",0,"PRESERVED_SPECIMEN",3659
"2012-01-18",0,"OCCURRENCE",1394
"2012-01-18",1,"OCCURRENCE",108191
"2012-01-18",1,"HUMAN_OBSERVATION",70247
"2012-01-18",1,"PRESERVED_SPECIMEN",649594
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",3,"OCCURRENCE",11546
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2012-01-18",4,"PRESERVED_SPECIMEN",50
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2012-01-18",5,"PRESERVED_SPECIMEN",358
"2012-01-18",5,"OCCURRENCE",16236
"2012-01-18",6,"HUMAN_OBSERVATION",4001622
"2012-01-18",6,"PRESERVED_SPECIMEN",55687
"2012-01-18",6,"OCCURRENCE",14707
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"PRESERVED_SPECIMEN",22744
"2012-03-26",0,"HUMAN_OBSERVATION",18793
"2012-03-26",0,"PRESERVED_SPECIMEN",1517
"2012-03-26",0,"OCCURRENCE",1394
"2012-03-26",1,"HUMAN_OBSERVATION",70247
"2012-03-26",1,"PRESERVED_SPECIMEN",730258
"2012-03-26",1,"OCCURRENCE",108191
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"OCCURRENCE",11546
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2012-03-26",4,"PRESERVED_SPECIMEN",49
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",5,"OCCURRENCE",16236
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2012-03-26",5,"PRESERVED_SPECIMEN",277
"2012-03-26",6,"HUMAN_OBSERVATION",4001622
"2012-03-26",6,"PRESERVED_SPECIMEN",56715
"2012-03-26",6,"OCCURRENCE",14707
"2012-03-26",7,"PRESERVED_SPECIMEN",22735
"2012-03-26",7,"OCCURRENCE",12
"2012-07-13",0,"HUMAN_OBSERVATION",19221
"2012-07-13",0,"OCCURRENCE",1394
"2012-07-13",0,"PRESERVED_SPECIMEN",1495
"2012-07-13",1,"OCCURRENCE",156311
"2012-07-13",1,"PRESERVED_SPECIMEN",744056
"2012-07-13",1,"HUMAN_OBSERVATION",82837
"2012-07-13",3,"OCCURRENCE",11546
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",77
"2012-07-13",4,"PRESERVED_SPECIMEN",49
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"OCCURRENCE",16236
"2012-07-13",5,"PRESERVED_SPECIMEN",276
"2012-07-13",6,"HUMAN_OBSERVATION",4074356
"2012-07-13",6,"OCCURRENCE",14707
"2012-07-13",6,"PRESERVED_SPECIMEN",56716
"2012-07-13",7,"OCCURRENCE",12
"2012-07-13",7,"PRESERVED_SPECIMEN",22735
"2012-10-31",0,"OCCURRENCE",938
"2012-10-31",0,"PRESERVED_SPECIMEN",1544
"2012-10-31",0,"HUMAN_OBSERVATION",19434
"2012-10-31",1,"HUMAN_OBSERVATION",116662
"2012-10-31",1,"OCCURRENCE",57980
"2012-10-31",1,"PRESERVED_SPECIMEN",812541
"2012-10-31",3,"OCCURRENCE",11546
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2012-10-31",4,"OCCURRENCE",77
"2012-10-31",4,"PRESERVED_SPECIMEN",49
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2012-10-31",5,"OCCURRENCE",16236
"2012-10-31",5,"PRESERVED_SPECIMEN",276
"2012-10-31",6,"OCCURRENCE",741
"2012-10-31",6,"PRESERVED_SPECIMEN",66875
"2012-10-31",6,"HUMAN_OBSERVATION",4095360
"2012-10-31",7,"OCCURRENCE",12
"2012-10-31",7,"PRESERVED_SPECIMEN",22741
"2012-12-11",0,"HUMAN_OBSERVATION",19434
"2012-12-11",0,"OCCURRENCE",938
"2012-12-11",0,"PRESERVED_SPECIMEN",1544
"2012-12-11",1,"HUMAN_OBSERVATION",116662
"2012-12-11",1,"OCCURRENCE",57980
"2012-12-11",1,"PRESERVED_SPECIMEN",812803
"2012-12-11",3,"OCCURRENCE",11546
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2012-12-11",4,"OCCURRENCE",77
"2012-12-11",4,"PRESERVED_SPECIMEN",49
"2012-12-11",5,"OCCURRENCE",16236
"2012-12-11",5,"PRESERVED_SPECIMEN",531
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2012-12-11",6,"HUMAN_OBSERVATION",4095360
"2012-12-11",6,"OCCURRENCE",1475
"2012-12-11",6,"PRESERVED_SPECIMEN",64848
"2012-12-11",7,"OCCURRENCE",12
"2012-12-11",7,"PRESERVED_SPECIMEN",22741
"2013-02-20",0,"OCCURRENCE",938
"2013-02-20",0,"PRESERVED_SPECIMEN",1544
"2013-02-20",0,"HUMAN_OBSERVATION",19483
"2013-02-20",1,"HUMAN_OBSERVATION",117071
"2013-02-20",1,"OCCURRENCE",57980
"2013-02-20",1,"PRESERVED_SPECIMEN",812803
"2013-02-20",3,"OCCURRENCE",11546
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2013-02-20",4,"OCCURRENCE",77
"2013-02-20",4,"PRESERVED_SPECIMEN",49
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2013-02-20",5,"OCCURRENCE",16236
"2013-02-20",5,"PRESERVED_SPECIMEN",276
"2013-02-20",6,"OCCURRENCE",1475
"2013-02-20",6,"PRESERVED_SPECIMEN",64848
"2013-02-20",6,"HUMAN_OBSERVATION",4112280
"2013-02-20",7,"OCCURRENCE",12
"2013-02-20",7,"PRESERVED_SPECIMEN",22741
"2013-05-21",0,"OCCURRENCE",938
"2013-05-21",0,"HUMAN_OBSERVATION",2300
"2013-05-21",0,"PRESERVED_SPECIMEN",1407
"2013-05-21",1,"HUMAN_OBSERVATION",137708
"2013-05-21",1,"PRESERVED_SPECIMEN",800012
"2013-05-21",1,"OCCURRENCE",57981
"2013-05-21",3,"OCCURRENCE",11546
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2013-05-21",4,"PRESERVED_SPECIMEN",49
"2013-05-21",4,"OCCURRENCE",77
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",276
"2013-05-21",5,"OCCURRENCE",16236
"2013-05-21",6,"OCCURRENCE",1475
"2013-05-21",6,"HUMAN_OBSERVATION",4185454
"2013-05-21",6,"PRESERVED_SPECIMEN",64847
"2013-05-21",7,"PRESERVED_SPECIMEN",22741
"2013-05-21",7,"OCCURRENCE",12
"2013-07-09",0,"HUMAN_OBSERVATION",2300
"2013-07-09",0,"OCCURRENCE",938
"2013-07-09",0,"PRESERVED_SPECIMEN",1407
"2013-07-09",1,"OCCURRENCE",57981
"2013-07-09",1,"PRESERVED_SPECIMEN",801360
"2013-07-09",1,"HUMAN_OBSERVATION",144737
"2013-07-09",3,"OCCURRENCE",11546
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"OCCURRENCE",77
"2013-07-09",4,"PRESERVED_SPECIMEN",49
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2013-07-09",5,"OCCURRENCE",16236
"2013-07-09",5,"PRESERVED_SPECIMEN",276
"2013-07-09",6,"HUMAN_OBSERVATION",4187211
"2013-07-09",6,"OCCURRENCE",1475
"2013-07-09",6,"PRESERVED_SPECIMEN",64849
"2013-07-09",7,"OCCURRENCE",12
"2013-07-09",7,"PRESERVED_SPECIMEN",22741
"2013-09-10",0,"OCCURRENCE",938
"2013-09-10",0,"PRESERVED_SPECIMEN",1405
"2013-09-10",0,"HUMAN_OBSERVATION",2300
"2013-09-10",1,"HUMAN_OBSERVATION",144742
"2013-09-10",1,"OCCURRENCE",57981
"2013-09-10",1,"PRESERVED_SPECIMEN",803742
"2013-09-10",3,"OCCURRENCE",11546
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2013-09-10",4,"OCCURRENCE",77
"2013-09-10",4,"PRESERVED_SPECIMEN",49
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2013-09-10",5,"OCCURRENCE",16236
"2013-09-10",5,"PRESERVED_SPECIMEN",276
"2013-09-10",6,"OCCURRENCE",1475
"2013-09-10",6,"PRESERVED_SPECIMEN",63721
"2013-09-10",6,"HUMAN_OBSERVATION",4190517
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"PRESERVED_SPECIMEN",22741
"2013-12-20",0,"HUMAN_OBSERVATION",2300
"2013-12-20",0,"OCCURRENCE",938
"2013-12-20",0,"PRESERVED_SPECIMEN",1402
"2013-12-20",1,"OCCURRENCE",57981
"2013-12-20",1,"PRESERVED_SPECIMEN",787920
"2013-12-20",1,"HUMAN_OBSERVATION",181589
"2013-12-20",3,"OCCURRENCE",11546
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"OCCURRENCE",77
"2013-12-20",4,"PRESERVED_SPECIMEN",49
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2013-12-20",5,"OCCURRENCE",16236
"2013-12-20",5,"PRESERVED_SPECIMEN",276
"2013-12-20",6,"HUMAN_OBSERVATION",4190517
"2013-12-20",6,"OCCURRENCE",1475
"2013-12-20",6,"PRESERVED_SPECIMEN",63721
"2013-12-20",7,"OCCURRENCE",12
"2013-12-20",7,"PRESERVED_SPECIMEN",22741
"2014-03-28",0,"HUMAN_OBSERVATION",2893
"2014-03-28",0,"PRESERVED_SPECIMEN",1907
"2014-03-28",0,"OCCURRENCE",966
"2014-03-28",1,"OCCURRENCE",57983
"2014-03-28",1,"HUMAN_OBSERVATION",698757
"2014-03-28",1,"PRESERVED_SPECIMEN",851673
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"OCCURRENCE",13203
"2014-03-28",4,"OCCURRENCE",77
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2014-03-28",5,"PRESERVED_SPECIMEN",276
"2014-03-28",5,"OCCURRENCE",16236
"2014-03-28",6,"HUMAN_OBSERVATION",4235351
"2014-03-28",6,"PRESERVED_SPECIMEN",63721
"2014-03-28",6,"OCCURRENCE",1475
"2014-03-28",7,"OCCURRENCE",12
"2014-03-28",7,"PRESERVED_SPECIMEN",22741
"2014-09-08",0,"HUMAN_OBSERVATION",2922
"2014-09-08",0,"OCCURRENCE",966
"2014-09-08",0,"PRESERVED_SPECIMEN",1910
"2014-09-08",1,"OCCURRENCE",77652
"2014-09-08",1,"PRESERVED_SPECIMEN",853183
"2014-09-08",1,"HUMAN_OBSERVATION",837323
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",3,"OCCURRENCE",13203
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",77
"2014-09-08",4,"PRESERVED_SPECIMEN",49
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2014-09-08",5,"OCCURRENCE",16236
"2014-09-08",5,"PRESERVED_SPECIMEN",276
"2014-09-08",6,"HUMAN_OBSERVATION",4287318
"2014-09-08",6,"OCCURRENCE",1475
"2014-09-08",6,"PRESERVED_SPECIMEN",63721
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"PRESERVED_SPECIMEN",22741
"2015-01-19",0,"OCCURRENCE",1625
"2015-01-19",0,"HUMAN_OBSERVATION",3066
"2015-01-19",0,"PRESERVED_SPECIMEN",2070
"2015-01-19",1,"HUMAN_OBSERVATION",1487841
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"PRESERVED_SPECIMEN",854037
"2015-01-19",1,"OCCURRENCE",145586
"2015-01-19",3,"OCCURRENCE",13203
"2015-01-19",3,"HUMAN_OBSERVATION",13
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"HUMAN_OBSERVATION",33160
"2015-01-19",4,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"OCCURRENCE",77
"2015-01-19",5,"HUMAN_OBSERVATION",1777
"2015-01-19",5,"PRESERVED_SPECIMEN",293
"2015-01-19",5,"OCCURRENCE",16236
"2015-01-19",6,"OCCURRENCE",11642
"2015-01-19",6,"HUMAN_OBSERVATION",4666735
"2015-01-19",6,"PRESERVED_SPECIMEN",88109
"2015-01-19",7,"HUMAN_OBSERVATION",36
"2015-01-19",7,"PRESERVED_SPECIMEN",45438
"2015-01-19",7,"OCCURRENCE",12
"2015-04-09",0,"OCCURRENCE",1308
"2015-04-09",0,"HUMAN_OBSERVATION",3269
"2015-04-09",0,"PRESERVED_SPECIMEN",2493
"2015-04-09",1,"HUMAN_OBSERVATION",1395265
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",1,"PRESERVED_SPECIMEN",893906
"2015-04-09",1,"OCCURRENCE",88257
"2015-04-09",3,"OCCURRENCE",13203
"2015-04-09",3,"HUMAN_OBSERVATION",13
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",4,"HUMAN_OBSERVATION",33160
"2015-04-09",4,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"OCCURRENCE",77
"2015-04-09",5,"HUMAN_OBSERVATION",1777
"2015-04-09",5,"PRESERVED_SPECIMEN",293
"2015-04-09",5,"OCCURRENCE",16236
"2015-04-09",6,"OCCURRENCE",11696
"2015-04-09",6,"HUMAN_OBSERVATION",4705583
"2015-04-09",6,"PRESERVED_SPECIMEN",88109
"2015-04-09",7,"HUMAN_OBSERVATION",36
"2015-04-09",7,"PRESERVED_SPECIMEN",45438
"2015-04-09",7,"OCCURRENCE",12
"2015-07-03",0,"HUMAN_OBSERVATION",3090
"2015-07-03",0,"OCCURRENCE",1299
"2015-07-03",0,"PRESERVED_SPECIMEN",2503
"2015-07-03",1,"HUMAN_OBSERVATION",1728570
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"OCCURRENCE",88257
"2015-07-03",1,"PRESERVED_SPECIMEN",902034
"2015-07-03",3,"HUMAN_OBSERVATION",13
"2015-07-03",3,"OCCURRENCE",13203
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2015-07-03",4,"HUMAN_OBSERVATION",33160
"2015-07-03",4,"OCCURRENCE",77
"2015-07-03",4,"PRESERVED_SPECIMEN",59
"2015-07-03",5,"OCCURRENCE",16236
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2015-07-03",5,"HUMAN_OBSERVATION",1777
"2015-07-03",6,"HUMAN_OBSERVATION",4705529
"2015-07-03",6,"OCCURRENCE",11642
