"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",38947,47470,2560,18,0
"2016-04-05",38947,47490,2564,18,0
"2011-06-10",13832,14911,715,1,0
"2008-10-10",1534,1742,24,0,0
"2008-04-01",1171,1494,10,0,0
"2010-07-26",2119,1492,7,0,0
"2011-02-21",14408,13597,705,1,0
"2010-11-17",14363,13504,704,1,0
"2013-07-09",20588,24498,1058,3,0
"2007-12-19",1171,1494,10,0,0
"2011-09-05",13912,14956,726,1,0
"2008-06-27",1534,1742,24,0,0
"2015-10-01",35597,42628,2460,16,0
"2012-10-31",15719,16402,850,1,0
"2012-12-11",16603,19911,851,1,0
"2008-12-17",159,128,0,0,0
"2014-03-28",19259,23039,1002,4,0
"2014-09-08",20679,25946,1053,4,0
"2015-07-03",35437,42540,2459,16,0
"2012-07-13",12566,13809,689,1,0
"2009-09-25",1027,801,5,0,0
"2009-04-06",159,128,0,0,0
"2013-02-20",16654,20004,859,2,0
"2013-09-10",20748,24626,1072,3,0
"2012-03-26",13870,14887,726,1,0
"2010-04-01",1822,1343,5,0,0
"2009-12-16",1734,1282,5,0,0
"2009-06-17",107,15,0,0,0
"2013-12-20",19091,22853,935,3,0
"2013-05-21",20568,24508,1060,3,0
"2012-01-18",13865,14885,726,1,0
"2015-01-19",31102,37721,2141,11,0
"2015-04-09",31512,38446,2164,11,0
"2016-01-04",8805,14023,220,3,0
