"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",37259,46291,5394,51,0
"2016-04-05",37256,46312,5400,51,0
"2011-06-10",13360,14110,1985,4,0
"2008-10-10",1454,1676,170,0,0
"2008-04-01",1121,1402,152,0,0
"2010-07-26",2054,1454,110,0,0
"2011-02-21",13918,13635,1154,4,0
"2010-11-17",13874,13561,1133,4,0
"2013-07-09",19772,22946,3422,7,0
"2007-12-19",1121,1402,152,0,0
"2011-09-05",13435,14164,1991,5,0
"2008-06-27",1454,1676,170,0,0
"2015-10-01",33821,41556,5273,51,0
"2012-10-31",15200,15576,2191,5,0
"2012-12-11",15952,18243,3166,5,0
"2008-12-17",153,114,20,0,0
"2014-03-28",18450,21539,3306,9,0
"2014-09-08",19705,24429,3537,11,0
"2015-07-03",33663,41484,5254,51,0
"2012-07-13",12151,12962,1947,5,0
"2009-09-25",999,826,8,0,0
"2009-04-06",153,114,20,0,0
"2013-02-20",15998,18332,3182,7,0
"2013-09-10",19929,23073,3440,7,0
"2012-03-26",13396,14095,1988,5,0
"2010-04-01",1767,1296,107,0,0
"2009-12-16",1688,1226,107,0,0
"2009-06-17",106,16,0,0,0
"2013-12-20",18290,21316,3269,7,0
"2013-05-21",19745,22949,3438,7,0
"2012-01-18",13391,14093,1988,5,0
"2015-01-19",29447,36627,4858,43,0
"2015-04-09",29874,37270,4946,43,0
"2016-01-04",8262,12438,2344,7,0
