"snapshot","year","occurrenceCount"
"2008-06-27",1731,3
"2008-10-10",1880,239
"2008-12-17",1825,3
"2009-06-17",1997,6492
"2009-09-25",1933,2441
"2010-04-01",1762,2
"2010-11-17",1893,1354
"2011-09-05",1908,6591
"2012-01-18",2006,106821
"2012-03-26",1973,57005
"2012-07-13",1815,1
"2012-12-11",1969,63223
"2013-02-20",1814,22
"2013-12-20",1815,2
"2014-09-08",1840,531
"2015-01-19",1936,65805
"2015-04-09",1812,56
"2015-07-03",1713,2
"2015-10-01",1914,22018
"2016-07-04",1996,420659
"2008-10-10",1881,177
"2008-12-17",1826,3
"2009-06-17",1998,9931
"2009-09-25",1934,1701
"2010-04-01",1763,3
"2010-11-17",1894,2218
"2011-09-05",1909,8433
"2012-01-18",2007,88531
"2012-03-26",1974,110925
"2012-07-13",1816,5
"2012-12-11",1970,67210
"2013-02-20",1815,3
"2013-05-21",1723,1
"2013-12-20",1816,6
"2014-09-08",1841,567
"2015-01-19",1937,86134
"2015-04-09",1813,111
"2015-07-03",1714,2
"2015-10-01",1915,25379
"2016-07-04",1997,384059
"2008-10-10",1882,152
"2008-12-17",1827,6
"2009-06-17",1999,13087
"2009-09-25",1935,2626
"2010-04-01",1764,2
"2010-11-17",1895,2236
"2011-09-05",1910,6589
"2012-01-18",2008,98039
"2012-03-26",1975,165944
"2012-07-13",1817,5
"2012-12-11",1971,55799
"2013-02-20",1816,7
"2013-12-20",1817,7
"2014-09-08",1842,836
"2015-01-19",1938,78837
"2015-04-09",1814,72
"2015-07-03",1715,2
"2015-10-01",1916,32251
"2016-07-04",1998,363123
"2008-10-10",1883,176
"2008-12-17",1828,3
"2009-06-17",2000,11165
"2009-09-25",1936,3149
"2010-04-01",1765,6
"2010-11-17",1896,2564
"2011-09-05",1911,7088
"2012-01-18",2009,41816
"2012-03-26",1976,275172
"2012-07-13",1818,10
"2012-12-11",1972,75404
"2013-02-20",1817,10
"2013-05-21",1725,1
"2013-12-20",1818,9
"2014-09-08",1843,378
"2015-01-19",1939,70927
"2015-04-09",1815,56
"2015-07-03",1716,6
"2015-10-01",1917,26386
"2016-07-04",1999,424308
"2008-10-10",1884,180
"2008-12-17",1829,6
"2009-06-17",2001,11888
"2009-09-25",1937,2980
"2010-04-01",1766,4
"2010-11-17",1897,2191
"2011-09-05",1912,7533
"2012-01-18",2010,32930
"2012-03-26",1977,433440
"2012-07-13",1819,36
"2012-10-31",1616,5
"2012-12-11",1973,59114
"2013-02-20",1818,14
"2013-12-20",1819,36
"2014-09-08",1844,294
"2015-01-19",1940,39918
"2015-04-09",1816,59
"2015-07-03",1717,5
"2015-10-01",1918,19946
"2016-07-04",2000,361628
"2008-10-10",1885,496
"2008-12-17",1830,5
"2009-06-17",2002,4043
"2009-09-25",1938,4090
"2010-11-17",1898,2251
"2011-09-05",1913,5888
"2012-01-18",2011,30
"2012-03-26",1978,450843
"2012-07-13",1820,110
"2012-12-11",1974,113762
"2013-02-20",1819,39
"2013-05-21",1727,12
"2013-12-20",1820,117
"2014-09-08",1845,392
"2015-01-19",1941,44376
"2015-04-09",1817,134
"2015-10-01",1919,23477
"2016-07-04",2001,304922
"2008-04-01",1731,3
"2008-10-10",1886,324
"2008-12-17",1831,5
"2009-06-17",2003,3076
"2009-09-25",1939,4319
"2010-04-01",1768,1
"2010-11-17",1899,8644
"2011-09-05",1914,4433
"2012-01-18",2012,9
"2012-03-26",1979,349196
"2012-07-13",1821,125
"2012-12-11",1975,170158
"2013-02-20",1820,116
"2013-05-21",1728,3
"2013-12-20",1821,144
"2014-09-08",1846,372
"2015-01-19",1942,51151
"2015-04-09",1818,151
"2015-10-01",1920,20356
"2016-07-04",2002,383517
"2008-10-10",1887,299
"2008-12-17",1832,17
"2009-06-17",2004,2689
"2009-09-25",1940,1747
"2010-11-17",1900,4610
"2011-09-05",1915,4378
"2012-01-18",2013,11
"2012-03-26",1980,422396
"2012-07-13",1822,55
"2012-10-31",1619,1
"2012-12-11",1976,277010
"2013-02-20",1821,144
"2013-05-21",1729,4
"2013-12-20",1822,62
"2014-09-08",1847,346
"2015-01-19",1943,33106
"2015-04-09",1819,638
"2015-10-01",1921,22662
"2016-04-05",1631,19
"2016-07-04",2003,289415
"2008-10-10",1888,620
"2008-12-17",1833,40
"2009-06-17",2005,1894
"2009-09-25",1941,1740
"2010-04-01",1770,2
"2010-11-17",1901,2157
"2011-09-05",1916,3809
"2012-01-18",2014,15
"2012-03-26",1981,300071
"2012-07-13",1823,35
"2012-12-11",1977,434355
"2013-02-20",1822,62
"2013-05-21",1730,5
"2013-12-20",1823,38
"2014-03-28",1615,1
"2014-09-08",1848,233
"2015-01-19",1944,42823
"2015-04-09",1820,706
"2015-10-01",1922,20614
"2016-07-04",2004,317679
"2008-10-10",1889,438
"2008-12-17",1834,9
"2009-06-17",2006,13
"2009-09-25",1942,1087
"2010-04-01",1771,1
"2010-11-17",1902,2496
"2011-09-05",1917,3773
"2012-01-18",2015,13
"2012-03-26",1982,244070
"2012-07-13",1824,35
"2012-12-11",1978,452539
"2013-02-20",1823,38
"2013-05-21",1731,10
"2013-12-20",1824,37
"2014-09-08",1849,365
"2015-01-19",1945,21172
"2015-04-09",1821,470
"2015-07-03",1722,1
"2015-10-01",1923,21903
"2016-07-04",2005,331294
"2008-10-10",1890,308
"2008-12-17",1835,53
"2009-09-25",1943,1085
"2010-11-17",1903,3256
"2011-09-05",1918,3851
"2012-01-18",2016,3
"2012-03-26",1983,271765
"2012-07-13",1825,31
"2012-12-11",1979,360898
"2013-02-20",1824,38
"2013-05-21",1732,9
"2013-07-09",1616,3
"2013-12-20",1825,37
"2014-09-08",1850,254
"2015-01-19",1946,41150
"2015-04-09",1822,533
"2015-07-03",1723,1
"2015-10-01",1924,26236
"2016-07-04",2006,400767
"2008-10-10",1891,356
"2008-12-17",1836,43
"2009-09-25",1944,919
"2010-04-01",1773,2
"2010-11-17",1904,3368
"2011-09-05",1919,4247
"2012-03-26",1984,414809
"2012-07-13",1826,74
"2012-12-11",1980,443733
"2013-02-20",1825,41
"2013-05-21",1733,2
"2013-12-20",1826,81
"2014-09-08",1851,399
"2015-01-19",1947,51033
"2015-04-09",1823,626
"2015-07-03",1724,1
"2015-10-01",1925,28112
"2016-07-04",2007,427182
"2008-10-10",1892,570
"2008-12-17",1837,236
"2009-09-25",1945,1010
"2010-11-17",1905,3824
"2011-09-05",1920,5497
"2012-03-26",1985,274666
"2012-07-13",1827,83
"2012-12-11",1981,337175
"2013-02-20",1826,82
"2013-05-21",1734,3
"2013-12-20",1827,92
"2014-09-08",1852,263
"2015-01-19",1948,62977
"2015-04-09",1824,380
"2015-07-03",1725,1
"2015-10-01",1926,25471
"2016-07-04",2008,444354
"2008-10-10",1893,664
"2008-12-17",1838,258
"2009-09-25",1946,1860
"2010-11-17",1906,3325
"2011-09-05",1921,4077
"2012-03-26",1986,265397
"2012-07-13",1828,84
"2012-12-11",1982,270080
"2013-02-20",1827,91
"2013-05-21",1735,5
"2013-07-09",1619,6
"2013-12-20",1828,93
"2014-03-28",1620,1
"2014-09-08",1853,433
"2015-01-19",1949,50888
"2015-04-09",1825,359
"2015-07-03",1726,12
"2015-10-01",1927,25899
"2016-07-04",2009,469545
"2008-10-10",1894,1035
"2008-12-17",1839,258
"2009-09-25",1947,3134
"2010-04-01",1776,3
"2010-11-17",1907,4427
"2011-02-21",1716,1
"2011-09-05",1922,3996
"2012-03-26",1987,176098
"2012-07-13",1829,222
"2012-12-11",1983,312885
"2013-02-20",1828,95
"2013-05-21",1736,15
"2013-07-09",1620,11
"2013-12-20",1829,251
"2014-09-08",1854,350
"2015-01-19",1950,57746
"2015-04-09",1826,750
"2015-07-03",1727,16
"2015-10-01",1928,28870
"2016-07-04",2010,441391
"2008-10-10",1895,1197
"2008-12-17",1840,153
"2009-09-25",1948,3360
"2010-11-17",1908,4935
"2011-02-21",1717,3
"2011-09-05",1923,3065
"2012-03-26",1988,198476
"2012-07-13",1830,47
"2012-12-11",1984,459628
"2013-02-20",1829,251
"2013-05-21",1737,3
"2013-12-20",1830,55
"2014-09-08",1855,457
"2015-01-19",1951,50661
"2015-04-09",1827,841
"2015-07-03",1728,10
"2015-10-01",1929,35721
"2016-04-05",1639,1
"2016-07-04",2011,241330
"2008-10-10",1896,1546
"2008-12-17",1841,159
"2009-09-25",1949,4346
"2010-04-01",1778,1
"2010-11-17",1909,7285
"2011-09-05",1924,3386
"2012-03-26",1989,169292
"2012-07-13",1831,83
"2012-12-11",1985,313768
"2013-02-20",1830,58
"2013-12-20",1831,104
"2014-09-08",1856,292
"2015-01-19",1952,59894
"2015-04-09",1828,897
"2015-07-03",1729,11
"2015-10-01",1930,40341
"2016-04-05",1640,1
"2016-07-04",2012,150939
"2008-10-10",1897,1107
"2008-12-17",1842,399
"2009-09-25",1950,3475
"2010-04-01",1779,2
"2010-11-17",1910,6310
"2011-09-05",1925,6084
"2012-03-26",1990,204891
"2012-07-13",1832,90
"2012-12-11",1986,303609
"2013-02-20",1831,103
"2013-05-21",1739,3
"2013-12-20",1832,101
"2014-09-08",1857,572
"2015-01-19",1953,58382
"2015-04-09",1829,763
"2015-07-03",1730,15
"2015-10-01",1931,49235
"2016-07-04",2013,103359
"2008-10-10",1898,665
"2008-12-17",1843,133
"2009-09-25",1951,5205
"2010-11-17",1911,4438
"2011-09-05",1926,5320
"2012-03-26",1991,367908
"2012-07-13",1833,123
"2012-12-11",1987,218820
"2013-02-20",1832,103
"2013-05-21",1740,1
"2013-12-20",1833,139
"2014-09-08",1858,515
"2015-01-19",1954,56323
"2015-04-09",1830,937
"2015-07-03",1731,19
"2015-10-01",1932,38044
"2016-07-04",2014,37231
"2008-10-10",1899,3529
"2008-12-17",1844,23
"2009-09-25",1952,4247
"2010-07-26",1755,1
"2010-11-17",1912,5423
"2011-09-05",1927,3652
"2012-03-26",1992,279375
"2012-07-13",1834,85
"2012-12-11",1988,240027
"2013-02-20",1833,139
"2013-12-20",1834,91
"2014-09-08",1859,1086
"2015-01-19",1955,72395
"2015-04-09",1831,1872
"2015-07-03",1732,12
"2015-10-01",1933,35440
"2016-07-04",2015,12822
"2008-10-10",1900,1362
"2008-12-17",1845,26
"2009-09-25",1953,4510
"2010-11-17",1913,5671
"2011-09-05",1928,3896
"2012-03-26",1993,302861
"2012-07-13",1835,200
"2012-10-31",1632,1
"2012-12-11",1989,203820
"2013-02-20",1834,91
"2013-05-21",1742,1
"2013-12-20",1835,251
"2014-09-08",1860,556
"2015-01-19",1956,66431
"2015-04-09",1832,2194
"2015-07-03",1733,5
"2015-10-01",1934,57257
"2016-07-04",2016,21
"2008-10-10",1901,492
"2008-12-17",1846,25
"2009-09-25",1954,4848
"2010-04-01",1783,1
"2010-11-17",1914,4190
"2011-02-21",1723,1
"2011-09-05",1929,5199
"2012-03-26",1994,303772
"2012-07-13",1836,266
"2012-12-11",1990,258654
"2013-02-20",1835,251
"2013-12-20",1836,310
"2014-09-08",1861,1071
"2015-01-19",1957,72368
"2015-04-09",1833,1680
"2015-07-03",1734,8
"2015-10-01",1935,48302
"2008-10-10",1902,869
"2008-12-17",1847,47
"2009-09-25",1955,5209
"2010-11-17",1915,4199
"2011-09-05",1930,8018
"2012-03-26",1995,253798
"2012-07-13",1837,385
"2012-12-11",1991,423624
"2013-02-20",1836,309
"2013-12-20",1837,454
"2014-09-08",1862,973
"2015-01-19",1958,78483
"2015-04-09",1834,2285
"2015-07-03",1735,20
"2015-10-01",1936,69040
"2008-10-10",1903,1246
"2008-12-17",1848,16
"2009-09-25",1956,4719
"2010-04-01",1785,1
"2010-11-17",1916,3599
"2011-02-21",1725,1
"2011-09-05",1931,11231
"2012-03-26",1996,249725
"2012-07-13",1838,387
"2012-12-11",1992,342265
"2013-02-20",1837,457
"2013-07-09",1629,3
"2013-12-20",1838,477
"2014-09-08",1863,1029
"2015-01-19",1959,65625
"2015-04-09",1835,1951
"2015-07-03",1736,20
"2015-10-01",1937,90317
"2008-06-27",1755,1
"2008-10-10",1904,1202
"2008-12-17",1849,53
"2009-09-25",1957,5555
"2010-04-01",1786,6
"2010-11-17",1917,3107
"2011-09-05",1932,8273
"2012-03-26",1997,225174
"2012-07-13",1839,414
"2012-12-11",1993,378882
"2013-02-20",1838,476
"2013-05-21",1746,3
"2013-12-20",1839,515
"2014-09-08",1864,842
"2015-01-19",1960,90250
"2015-04-09",1836,3171
"2015-07-03",1737,4
"2015-10-01",1938,82209
"2016-04-05",1648,4
"2008-10-10",1905,1461
"2008-12-17",1850,29
"2009-09-25",1958,5645
"2009-12-16",1665,1
"2010-07-26",1761,3
"2010-11-17",1918,3402
"2011-02-21",1727,11
"2011-09-05",1933,10880
"2012-03-26",1998,197972
"2012-07-13",1840,345
"2012-12-11",1994,397018
"2013-02-20",1839,514
"2013-05-21",1747,1
"2013-12-20",1840,468
"2014-09-08",1865,1410
"2015-01-19",1961,95549
"2015-04-09",1837,3460
"2015-07-03",1738,4
"2015-10-01",1939,73283
"2008-10-10",1906,1275
"2008-12-17",1851,83
"2009-09-25",1959,6985
"2010-07-26",1762,2
"2010-11-17",1919,3777
"2011-02-21",1728,1
"2011-09-05",1934,17977
"2012-03-26",1999,257139
"2012-07-13",1841,468
"2012-12-11",1995,344890
"2013-02-20",1840,466
"2013-05-21",1748,1
"2013-12-20",1841,514
"2014-09-08",1866,657
"2015-01-19",1962,101774
"2015-04-09",1838,2812
"2015-07-03",1739,3
"2015-10-01",1940,43251
"2008-10-10",1907,1661
"2008-12-17",1852,67
"2009-09-25",1960,6130
"2010-07-26",1763,3
"2010-11-17",1920,5151
"2011-02-21",1729,4
"2011-09-05",1935,9190
"2012-03-26",2000,183011
"2012-07-13",1842,636
"2012-10-31",1639,1
"2012-12-11",1996,347903
"2013-02-20",1841,523
"2013-05-21",1749,2
"2013-12-20",1842,718
"2014-09-08",1867,780
"2015-01-19",1963,87808
"2015-04-09",1839,2945
"2015-07-03",1740,1
"2015-10-01",1941,47499
"2016-04-05",1651,2
"2008-10-10",1908,2166
"2008-12-17",1853,171
"2009-09-25",1961,9957
"2009-12-16",1668,1
"2010-04-01",1790,1
"2010-07-26",1764,2
"2010-11-17",1921,3853
"2011-02-21",1730,5
"2011-09-05",1936,31415
"2012-03-26",2001,135569
"2012-07-13",1843,275
"2012-12-11",1997,328563
"2013-02-20",1842,722
"2013-05-21",1750,1
"2013-12-20",1843,322
"2014-09-08",1868,2045
"2015-01-19",1964,246053
"2015-04-09",1840,2613
"2015-07-03",1741,1
"2015-10-01",1942,54216
"2008-10-10",1909,3014
"2008-12-17",1854,175
"2009-09-25",1962,9769
"2010-07-26",1765,6
"2010-11-17",1922,3786
"2011-02-21",1731,8
"2011-09-05",1937,24688
"2012-03-26",2002,170880
"2012-07-13",1844,188
"2012-12-11",1998,311049
"2013-02-20",1843,322
"2013-05-21",1751,3
"2013-12-20",1844,215
"2014-09-08",1869,712
"2015-01-19",1965,131640
"2015-04-09",1841,3290
"2015-07-03",1742,1
"2015-10-01",1943,37175
"2008-04-01",1755,1
"2008-06-27",1761,3
"2008-10-10",1910,2721
"2008-12-17",1855,187
"2009-09-25",1963,10605
"2010-07-26",1766,4
"2010-11-17",1923,2774
"2011-02-21",1732,5
"2011-09-05",1938,30318
"2012-03-26",2003,101979
"2012-07-13",1845,255
"2012-12-11",1999,356985
"2013-02-20",1844,218
"2013-05-21",1752,2
"2013-12-20",1845,301
"2014-09-08",1870,710
"2015-01-19",1966,107233
"2015-04-09",1842,2688
"2015-10-01",1944,45304
"2008-06-27",1762,2
"2008-10-10",1911,1441
"2008-12-17",1856,54
"2009-09-25",1964,11910
"2010-11-17",1924,3075
"2011-02-21",1733,2
"2011-09-05",1939,38891
"2012-03-26",2004,105137
"2012-07-13",1846,278
"2012-12-11",2000,304477
"2013-02-20",1845,313
"2013-05-21",1753,19
"2013-12-20",1846,299
"2014-09-08",1871,598
"2015-01-19",1967,125543
"2015-04-09",1843,2192
"2015-10-01",1945,25547
"2008-06-27",1763,3
"2008-10-10",1912,1820
"2008-12-17",1857,36
"2009-09-25",1965,13923
"2010-07-26",1768,1
"2010-11-17",1925,5897
"2011-02-21",1734,3
"2011-09-05",1940,22179
"2012-03-26",2005,88608
"2012-07-13",1847,265
"2012-10-31",1644,1
"2012-12-11",2001,253462
"2013-02-20",1846,303
"2013-05-21",1754,14
"2013-12-20",1847,285
"2014-03-28",1639,1
"2014-09-08",1872,728
"2015-01-19",1968,124416
"2015-04-09",1844,1942
"2015-07-03",1745,3
"2015-10-01",1946,46814
"2008-06-27",1764,2
"2008-10-10",1913,1646
"2008-12-17",1858,81
"2009-09-25",1966,12830
"2010-11-17",1926,5164
"2011-02-21",1735,3
"2011-09-05",1941,27520
"2012-03-26",2006,106822
"2012-07-13",1848,176
"2012-12-11",2002,301962
"2013-02-20",1847,289
"2013-05-21",1755,12
"2013-07-09",1639,1
"2013-12-20",1848,183
"2014-09-08",1873,721
"2015-01-19",1969,121967
"2015-04-09",1845,2116
"2015-07-03",1746,4
"2015-10-01",1947,57495
"2008-06-27",1765,6
"2008-10-10",1914,1388
"2008-12-17",1859,63
"2009-09-25",1967,11057
"2010-07-26",1770,2
"2010-11-17",1927,3454
"2011-02-21",1736,11
"2011-09-05",1942,27230
"2012-03-26",2007,88531
"2012-07-13",1849,313
"2012-12-11",2003,239958
"2013-02-20",1848,190
"2013-05-21",1756,2
"2013-09-10",1600,3
"2013-12-20",1849,342
"2014-09-08",1874,745
"2015-01-19",1970,124133
"2015-04-09",1846,2952
"2015-07-03",1747,1
"2015-10-01",1948,69491
"2008-06-27",1766,4
"2008-10-10",1915,856
"2008-12-17",1860,54
"2009-09-25",1968,14369
"2010-07-26",1771,1
"2010-11-17",1928,3612
"2011-02-21",1737,2
"2011-09-05",1943,18991
"2012-03-26",2008,98040
"2012-07-13",1850,185
"2012-12-11",2004,256398
"2013-02-20",1849,346
"2013-05-21",1757,2
"2013-12-20",1850,213
"2014-09-08",1875,837
"2015-01-19",1971,124436
"2015-04-09",1847,1891
"2015-07-03",1748,2
"2015-10-01",1949,59933
"2008-04-01",1761,3
"2008-10-10",1916,809
"2008-12-17",1861,41
"2009-09-25",1969,15108
"2010-11-17",1929,5013
"2011-09-05",1944,29621
"2012-03-26",2009,41818
"2012-07-13",1851,325
"2012-12-11",2005,266662
"2013-02-20",1850,211
"2013-05-21",1758,24
"2013-12-20",1851,368
"2014-09-08",1876,1020
"2015-01-19",1972,141794
"2015-04-09",1848,2938
"2015-07-03",1749,3
"2015-10-01",1950,64422
"2008-04-01",1762,2
"2008-06-27",1768,1
"2008-10-10",1917,1035
"2008-12-17",1862,28
"2009-09-25",1970,13531
"2010-04-01",1799,1
"2010-07-26",1773,2
"2010-11-17",1930,5555
"2011-02-21",1739,2
"2011-09-05",1945,6853
"2012-03-26",2010,32931
"2012-07-13",1852,183
"2012-12-11",2006,335496
"2013-02-20",1851,369
"2013-05-21",1759,5
"2013-12-20",1852,221
"2014-09-08",1877,789
"2015-01-19",1973,121743
"2015-04-09",1849,2354
"2015-07-03",1750,4
"2015-10-01",1951,58300
"2016-04-05",1661,4
"2008-04-01",1763,3
"2008-10-10",1918,1272
"2008-12-17",1863,29
"2009-09-25",1971,12251
"2010-04-01",1800,5
"2010-11-17",1931,4565
"2011-09-05",1946,16492
"2012-03-26",2011,31
"2012-07-13",1853,352
"2012-12-11",2007,336652
"2013-02-20",1852,223
"2013-05-21",1760,3
"2013-12-20",1853,412
"2014-09-08",1878,941
"2015-01-19",1974,169524
"2015-04-09",1850,3233
"2015-07-03",1751,5
"2015-10-01",1952,68559
"2008-04-01",1764,2
"2008-06-27",1770,2
"2008-10-10",1919,1341
"2008-12-17",1864,19
"2009-09-25",1972,14579
"2010-11-17",1932,5040
"2011-09-05",1947,15206
"2012-03-26",2012,9
"2012-07-13",1854,281
"2012-12-11",2008,360139
"2013-02-20",1853,425
"2013-05-21",1761,9
"2013-12-20",1854,326
"2014-03-28",1646,2
"2014-09-08",1879,892
"2015-01-19",1975,217698
"2015-04-09",1851,2782
"2015-07-03",1752,26
"2015-10-01",1953,64902
"2008-04-01",1765,6
"2008-06-27",1771,1
"2008-10-10",1920,2161
"2008-12-17",1865,68
"2009-09-25",1973,12133
"2010-07-26",1776,3
"2010-11-17",1933,7626
"2011-02-21",1742,1
"2011-09-05",1948,22864
"2012-03-26",2013,11
"2012-07-13",1855,355
"2012-12-11",2009,316274
"2013-02-20",1854,334
"2013-05-21",1762,27
"2013-12-20",1855,404
"2014-09-08",1880,1646
"2015-01-19",1976,325715
"2015-04-09",1852,3882
"2015-07-03",1753,34
"2015-10-01",1954,61411
"2016-04-05",1664,1
"2008-04-01",1766,4
"2008-10-10",1921,1475
"2008-12-17",1866,54
"2009-09-25",1974,12461
"2010-11-17",1934,4449
"2011-09-05",1949,18169
"2012-03-26",2014,15
"2012-07-13",1856,170
"2012-12-11",2010,283481
"2013-02-20",1855,417
"2013-05-21",1763,19
"2013-12-20",1856,207
"2014-09-08",1881,1226
"2015-01-19",1977,479373
"2015-04-09",1853,3233
"2015-07-03",1754,25
"2015-10-01",1955,78336
"2008-06-27",1773,2
"2008-10-10",1922,1106
"2008-12-17",1867,45
"2009-09-25",1975,17733
"2010-07-26",1778,1
"2010-11-17",1935,5017
"2011-09-05",1950,22970
"2012-03-26",2015,13
"2012-07-13",1857,398
"2012-12-11",2011,12069
"2013-02-20",1856,228
"2013-05-21",1764,110
"2013-12-20",1857,490
"2014-09-08",1882,871
"2015-01-19",1978,502158
"2015-04-09",1854,3114
"2015-07-03",1755,13
"2015-10-01",1956,70628
"2008-04-01",1768,1
"2008-06-27",1774,1
"2008-10-10",1923,1317
"2008-12-17",1868,59
"2009-09-25",1976,12960
"2010-04-01",1805,1
"2010-07-26",1779,2
"2010-11-17",1936,6361
"2011-09-05",1951,18868
"2012-03-26",2016,3
"2012-07-13",1858,295
"2012-12-11",2012,1833
"2013-02-20",1857,511
"2013-05-21",1765,28
"2013-12-20",1858,342
"2014-09-08",1883,1055
"2015-01-19",1979,406228
"2015-04-09",1855,3001
"2015-07-03",1756,4
"2015-10-01",1957,81016
"2016-01-04",1759,1
"2008-10-10",1924,1251
"2008-12-17",1869,47
"2009-09-25",1977,10490
"2010-04-01",1806,1
"2010-11-17",1937,7060
"2011-02-21",1746,2
"2011-09-05",1952,20791
"2012-07-13",1859,834
"2012-12-11",2013,1
"2013-02-20",1858,429
"2013-05-21",1766,8
"2013-07-09",1650,1
"2013-12-20",1859,1021
"2014-09-08",1884,1727
"2015-01-19",1980,488315
"2015-04-09",1856,4394
"2015-07-03",1757,27
"2015-10-01",1958,84959
"2008-04-01",1770,2
"2008-06-27",1776,3
"2008-10-10",1925,2763
"2008-12-17",1870,49
"2009-09-25",1978,12165
"2010-04-01",1807,1
"2010-11-17",1938,7531
"2011-02-21",1747,1
"2011-09-05",1953,21629
"2012-07-13",1860,408
"2013-02-20",1859,1040
"2013-05-21",1767,16
"2013-12-20",1860,459
"2014-03-28",1652,1
"2014-09-08",1885,1751
"2015-01-19",1981,389259
"2015-04-09",1857,2967
"2015-07-03",1758,29
"2015-10-01",1959,71355
"2016-04-05",1669,2
"2008-04-01",1771,1
"2008-10-10",1926,1970
"2008-12-17",1871,46
"2009-09-25",1979,10990
"2010-04-01",1808,2
"2010-11-17",1939,6588
"2011-09-05",1954,16657
"2012-07-13",1861,774
"2012-12-11",2015,1
"2013-02-20",1860,490
"2013-05-21",1768,12
"2013-09-10",1612,1
"2013-12-20",1861,853
"2014-09-08",1886,1936
"2015-01-19",1982,326436
"2015-04-09",1858,6725
"2015-07-03",1759,9
"2015-10-01",1960,96641
"2008-06-27",1778,1
"2008-10-10",1927,1498
"2008-12-17",1872,55
"2009-09-25",1980,10425
"2010-04-01",1809,1
"2010-07-26",1783,1
"2010-11-17",1940,2906
"2011-02-21",1749,1
"2011-09-05",1955,31171
"2012-07-13",1862,599
"2013-02-20",1861,883
"2013-05-21",1769,10
"2013-07-09",1653,1
"2013-12-20",1862,687
"2014-09-08",1887,2206
"2015-01-19",1983,371336
"2015-04-09",1859,3407
"2015-07-03",1760,13
"2015-10-01",1961,101692
"2008-04-01",1773,2
"2008-06-27",1779,2
"2008-10-10",1928,2348
"2008-12-17",1873,70
"2009-09-25",1981,11151
"2010-04-01",1810,4
"2010-11-17",1941,3147
"2011-02-21",1750,1
"2011-09-05",1956,28788
"2012-07-13",1863,710
"2012-10-31",1660,2
"2013-02-20",1862,722
"2013-05-21",1770,17
"2013-12-20",1863,775
"2014-09-08",1888,3229
"2015-01-19",1984,505537
"2015-04-09",1860,2731
"2015-07-03",1761,39
"2015-10-01",1962,108756
"2016-04-05",1672,1
"2008-04-01",1774,1
"2008-10-10",1929,2208
"2008-12-17",1874,97
"2009-09-25",1982,9510
"2010-07-26",1785,1
"2010-11-17",1942,2827
"2011-02-21",1751,2
"2011-09-05",1957,31815
"2012-07-13",1864,659
"2013-02-20",1863,813
"2013-05-21",1771,10
"2013-09-10",1615,1
"2013-12-20",1864,704
"2014-09-08",1889,2343
"2015-01-19",1985,363495
"2015-04-09",1861,3569
"2015-07-03",1762,46
"2015-10-01",1963,97115
"2008-10-10",1930,2107
"2008-12-17",1875,57
"2009-09-25",1983,10064
"2010-04-01",1812,3
"2010-07-26",1786,6
"2010-11-17",1943,2072
"2011-02-21",1752,2
"2011-09-05",1958,34271
"2012-07-13",1865,894
"2013-02-20",1864,734
"2013-05-21",1772,14
"2013-12-20",1865,934
"2014-09-08",1890,3105
"2015-01-19",1986,355421
"2015-04-09",1862,2696
"2015-07-03",1763,133
"2015-10-01",1964,255341
"2008-04-01",1776,3
"2008-10-10",1931,1805
"2008-12-17",1876,81
"2009-09-25",1984,12062
"2010-04-01",1813,1
"2010-11-17",1944,2751
"2011-02-21",1753,18
"2011-09-05",1959,27672
"2012-07-13",1866,446
"2013-02-20",1865,1015
"2013-05-21",1773,18
"2013-12-20",1866,499
"2014-09-08",1891,1849
"2015-01-19",1987,274411
"2015-04-09",1863,3086
"2015-07-03",1764,138
"2015-10-01",1965,140377
"2008-06-27",1783,1
"2008-10-10",1932,2282
"2008-12-17",1877,63
"2009-09-25",1985,10164
"2010-04-01",1814,2
"2010-11-17",1945,1982
"2011-02-21",1754,9
"2011-09-05",1960,28595
"2012-07-13",1867,642
"2013-02-20",1866,570
"2013-05-21",1774,22
"2013-12-20",1867,707
"2014-09-08",1892,3128
"2015-01-19",1988,297183
"2015-04-09",1864,3469
"2015-07-03",1765,37
"2015-10-01",1966,117804
"2008-04-01",1778,1
"2008-10-10",1933,2409
"2008-12-17",1878,51
"2009-09-25",1986,15213
"2010-04-01",1815,1
"2010-11-17",1946,3187
"2011-02-21",1755,10
"2011-09-05",1961,41870
"2012-07-13",1868,1635
"2012-10-31",1665,1
"2013-02-20",1867,802
"2013-05-21",1775,41
"2013-12-20",1868,1679
"2014-09-08",1893,2853
"2015-01-19",1989,267393
"2015-04-09",1865,3566
"2015-07-03",1766,24
"2015-10-01",1967,133100
"2008-04-01",1779,2
"2008-06-27",1785,1
"2008-10-10",1934,1672
"2008-12-17",1879,77
"2009-09-25",1987,7827
"2010-04-01",1816,2
"2010-07-26",1790,1
"2010-11-17",1947,5099
"2011-02-21",1756,2
"2011-09-05",1962,44821
"2012-07-13",1869,383
"2013-02-20",1868,1839
"2013-05-21",1776,21
"2013-09-10",1620,4
"2013-12-20",1869,417
"2014-09-08",1894,3976
"2015-01-19",1990,321795
"2015-04-09",1866,2824
"2015-07-03",1767,29
"2015-10-01",1968,131959
"2016-04-05",1678,4
"2008-06-27",1786,6
"2008-10-10",1935,2624
"2008-12-17",1880,59
"2009-09-25",1988,12101
"2010-04-01",1817,2
