"snapshot","kingdom","speciesCount"
"2015-10-01",0,46
"2015-10-01",1,76025
"2015-10-01",3,895
"2015-10-01",4,5148
"2015-10-01",5,15989
"2011-09-05",0,11
"2015-10-01",6,178981
"2011-09-05",1,42044
"2015-10-01",7,194
"2015-10-01",8,3
"2011-09-05",3,367
"2011-09-05",4,1928
"2011-09-05",5,12244
"2011-09-05",6,64412
"2011-09-05",7,169
"2010-11-17",0,11
"2010-11-17",1,40256
"2010-11-17",3,367
"2010-11-17",4,1929
"2010-11-17",5,12169
"2010-11-17",6,64422
"2010-11-17",7,169
"2008-10-10",0,9
"2008-10-10",1,17671
"2008-10-10",3,374
"2008-10-10",4,1863
"2008-10-10",5,11877
"2008-10-10",6,57318
"2008-10-10",7,167
"2014-09-08",0,11
"2014-09-08",1,65017
"2014-09-08",3,373
"2014-09-08",4,1881
"2014-09-08",5,12803
"2014-09-08",6,84047
"2014-09-08",7,148
"2014-09-08",8,3
"2008-12-17",0,9
"2008-12-17",1,28068
"2008-12-17",3,374
"2008-12-17",4,1863
"2008-12-17",5,11877
"2008-12-17",6,57355
"2008-12-17",7,167
"2012-07-13",0,11
"2013-12-20",0,11
"2012-07-13",1,43277
"2013-02-20",0,11
"2013-12-20",1,48338
"2013-02-20",1,55993
"2012-07-13",3,367
"2013-12-20",3,373
"2015-04-09",0,13
"2012-07-13",4,1904
"2013-02-20",3,373
"2013-12-20",4,1876
"2015-04-09",1,71357
"2012-07-13",5,12241
"2013-02-20",4,1876
"2013-12-20",5,12694
"2012-07-13",6,66701
"2013-02-20",5,12643
"2013-12-20",6,79076
"2015-04-09",3,403
"2012-07-13",7,169
"2013-02-20",6,78242
"2013-12-20",7,147
"2015-04-09",4,4011
"2012-07-13",8,2
"2013-02-20",7,148
"2013-12-20",8,3
"2015-04-09",5,15791
"2013-02-20",8,2
"2015-04-09",6,145526
"2015-04-09",7,189
"2015-04-09",8,3
"2010-04-01",0,9
"2010-04-01",1,34833
"2010-04-01",3,374
"2010-04-01",4,1900
"2010-04-01",5,11877
"2010-04-01",6,57367
"2010-04-01",7,168
"2010-07-26",0,9
"2010-07-26",1,36148
"2010-07-26",3,374
"2010-07-26",4,1900
"2008-06-27",0,9
"2010-07-26",5,11877
"2008-06-27",1,17671
"2010-07-26",6,57367
"2010-07-26",7,168
"2008-06-27",3,374
"2008-06-27",4,1862
"2008-06-27",5,11783
"2008-04-01",0,9
"2008-06-27",6,57121
"2008-04-01",1,15250
"2008-06-27",7,167
"2008-04-01",3,374
"2013-05-21",0,11
"2008-04-01",4,1862
"2013-05-21",1,57398
"2008-04-01",5,11783
"2008-04-01",6,57033
"2013-05-21",3,373
"2008-04-01",7,167
"2013-05-21",4,1876
"2013-05-21",5,12694
"2013-05-21",6,79059
"2016-01-04",0,44
"2013-05-21",7,148
"2016-01-04",1,76671
"2013-05-21",8,3
"2015-07-03",0,41
"2016-01-04",3,892
"2015-07-03",1,75739
"2016-01-04",4,5310
"2016-01-04",5,18698
"2015-07-03",3,842
"2016-01-04",6,177427
"2015-07-03",4,5103
"2016-01-04",7,194
"2015-07-03",5,15820
"2016-01-04",8,3
"2015-07-03",6,161770
"2015-07-03",7,194
"2015-07-03",8,3
"2011-02-21",0,11
"2011-02-21",1,42074
"2011-02-21",3,367
"2011-02-21",4,1929
"2011-02-21",5,12169
"2011-02-21",6,64422
"2011-02-21",7,169
"2009-12-16",0,9
"2009-12-16",1,34783
"2009-12-16",3,374
"2009-12-16",4,1900
"2009-12-16",5,11877
"2009-12-16",6,57367
"2009-12-16",7,168
"2016-04-05",0,44
"2016-04-05",1,83284
"2016-04-05",3,893
"2016-04-05",4,5513
"2016-04-05",5,18700
"2016-04-05",6,177444
"2016-04-05",7,196
"2016-04-05",8,4
"2012-10-31",0,11
"2012-10-31",1,45917
"2012-10-31",3,416
"2012-10-31",4,1925
"2012-10-31",5,12644
"2014-03-28",0,11
"2012-10-31",6,78234
"2013-07-09",0,11
"2014-03-28",1,58732
"2012-10-31",7,169
"2013-07-09",1,57400
"2012-10-31",8,2
"2014-03-28",3,373
"2013-07-09",3,373
"2014-03-28",4,1880
"2013-07-09",4,1876
"2014-03-28",5,12694
"2013-07-09",5,12694
"2014-03-28",6,79077
"2013-07-09",6,79059
"2014-03-28",7,148
"2013-07-09",7,148
"2014-03-28",8,3
"2013-07-09",8,3
"2013-09-10",0,11
"2013-09-10",1,57561
"2013-09-10",3,373
"2013-09-10",4,1879
"2013-09-10",5,12694
"2013-09-10",6,79076
"2013-09-10",7,148
"2013-09-10",8,3
"2009-04-06",0,9
"2011-06-10",0,11
"2009-04-06",1,28918
"2011-06-10",1,41584
"2009-04-06",3,374
"2011-06-10",3,367
"2009-04-06",4,1863
"2011-06-10",4,1928
"2009-04-06",5,11877
"2011-06-10",5,12244
"2009-04-06",6,57323
"2011-06-10",6,64406
"2009-04-06",7,167
"2011-06-10",7,169
"2007-12-19",0,9
"2007-12-19",1,15250
"2007-12-19",3,374
"2007-12-19",4,1862
"2007-12-19",5,11783
"2012-01-18",0,11
"2007-12-19",6,57033
"2012-01-18",1,41604
"2007-12-19",7,167
"2012-01-18",3,367
"2012-01-18",4,1928
"2012-01-18",5,12241
"2012-01-18",6,64411
"2012-01-18",7,169
"2009-06-17",0,9
"2009-06-17",1,28918
"2016-07-04",0,44
"2016-07-04",1,81636
"2009-06-17",3,374
"2009-06-17",4,1863
"2016-07-04",3,893
"2009-06-17",5,11877
"2016-07-04",4,5513
"2009-06-17",6,57324
"2016-07-04",5,18700
"2009-06-17",7,167
"2016-07-04",6,177445
"2016-07-04",7,196
"2016-07-04",8,4
"2012-03-26",0,11
"2012-03-26",1,41608
"2012-03-26",3,367
"2012-03-26",4,1928
"2012-12-11",0,11
"2012-03-26",5,12241
"2012-12-11",1,45996
"2012-03-26",6,64411
"2012-03-26",7,169
"2012-12-11",3,373
"2012-12-11",4,1873
"2012-12-11",5,12643
"2012-12-11",6,78200
"2012-12-11",7,147
"2012-12-11",8,2
"2015-01-19",0,13
"2015-01-19",1,70893
"2009-09-25",0,9
"2015-01-19",3,392
"2009-09-25",1,34807
"2015-01-19",4,3966
"2015-01-19",5,15791
"2009-09-25",3,374
"2015-01-19",6,145505
"2009-09-25",4,1900
"2015-01-19",7,179
"2009-09-25",5,11877
"2015-01-19",8,3
"2009-09-25",6,57324
"2009-09-25",7,168
