"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2012-07-13",0,"PRESERVED_SPECIMEN",550
"2013-09-10",0,"HUMAN_OBSERVATION",916
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"LIVING_SPECIMEN",4
"2011-06-10",0,"LIVING_SPECIMEN",373
"2014-09-08",7,"LIVING_SPECIMEN",4
"2008-04-01",6,"LIVING_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",21986
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2012-10-31",4,"OBSERVATION",309058
"2007-12-19",5,"UNKNOWN",10944
"2012-03-26",4,"PRESERVED_SPECIMEN",684
"2013-07-09",6,"PRESERVED_SPECIMEN",1114126
"2014-09-08",8,"HUMAN_OBSERVATION",43
"2015-01-19",6,"FOSSIL_SPECIMEN",2874
"2012-01-18",6,"PRESERVED_SPECIMEN",885170
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",43
"2016-01-04",0,"UNKNOWN",23
"2016-04-05",5,"LIVING_SPECIMEN",48306
"2016-07-04",4,"HUMAN_OBSERVATION",568324
"2009-12-16",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",1077
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",38795
"2016-01-04",1,"FOSSIL_SPECIMEN",246800
"2008-12-17",3,"UNKNOWN",505
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",36
"2015-01-19",7,"PRESERVED_SPECIMEN",365
"2015-01-19",1,"OBSERVATION",1989894
"2016-01-04",5,"HUMAN_OBSERVATION",77334
"2011-09-05",6,"HUMAN_OBSERVATION",8722776
"2012-12-11",4,"OBSERVATION",514235
"2009-09-25",1,"OBSERVATION",913711
"2015-04-09",6,"FOSSIL_SPECIMEN",2874
"2008-12-17",4,"FOSSIL_SPECIMEN",46
"2010-07-26",4,"PRESERVED_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",635684
"2007-12-19",1,"OBSERVATION",894805
"2009-09-25",5,"UNKNOWN",11027
"2014-09-08",4,"FOSSIL_SPECIMEN",43312
"2016-04-05",1,"UNKNOWN",26631
"2016-07-04",4,"LIVING_SPECIMEN",1125
"2014-03-28",6,"PRESERVED_SPECIMEN",1126503
"2015-07-03",0,"PRESERVED_SPECIMEN",21353
"2016-07-04",0,"FOSSIL_SPECIMEN",67634
"2009-04-06",3,"OBSERVATION",21986
"2013-09-10",7,"OBSERVATION",26230
"2014-03-28",0,"OBSERVATION",78512
"2009-04-06",7,"UNKNOWN",70
"2013-07-09",1,"OBSERVATION",1714681
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",4258
"2012-01-18",1,"OBSERVATION",790177
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2013-12-20",3,"OBSERVATION",54939
"2015-04-09",7,"PRESERVED_SPECIMEN",364
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",377
"2015-04-09",1,"OBSERVATION",2126465
"2014-09-08",5,"PRESERVED_SPECIMEN",12797
"2016-01-04",5,"LIVING_SPECIMEN",48306
"2016-04-05",6,"HUMAN_OBSERVATION",11404785
"2013-09-10",0,"LIVING_SPECIMEN",397
"2015-07-03",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",2853802
"2008-06-27",4,"OBSERVATION",318379
"2012-03-26",4,"FOSSIL_SPECIMEN",23
"2014-09-08",4,"UNKNOWN",22
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",365
"2012-07-13",1,"PRESERVED_SPECIMEN",696225
"2013-09-10",1,"HUMAN_OBSERVATION",623454
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",13348
"2016-07-04",0,"UNKNOWN",23
"2009-12-16",4,"PRESERVED_SPECIMEN",83
"2015-01-19",6,"UNKNOWN",3
"2008-04-01",7,"LIVING_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",319294
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",335
"2012-10-31",5,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",618049
"2010-07-26",3,"UNKNOWN",277
"2010-11-17",0,"UNKNOWN",316
"2012-03-26",5,"PRESERVED_SPECIMEN",10485
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2015-01-19",7,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",71
"2012-07-13",4,"LIVING_SPECIMEN",377
"2016-01-04",1,"UNKNOWN",27720
"2016-04-05",6,"LIVING_SPECIMEN",25940
"2016-07-04",5,"HUMAN_OBSERVATION",77333
"2009-12-16",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",71
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"FOSSIL_SPECIMEN",12559
"2012-01-18",6,"UNKNOWN",24246
"2012-07-13",5,"HUMAN_OBSERVATION",63237
"2011-09-05",6,"LIVING_SPECIMEN",15
"2014-09-08",0,"OBSERVATION",78512
"2015-04-09",6,"UNKNOWN",3
"2008-12-17",4,"UNKNOWN",1797
"2014-03-28",6,"FOSSIL_SPECIMEN",2125
"2015-01-19",8,"PRESERVED_SPECIMEN",43
"2015-07-03",0,"FOSSIL_SPECIMEN",39492
"2016-01-04",6,"HUMAN_OBSERVATION",11404785
"2008-04-01",3,"UNKNOWN",504
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",104
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",629816
"2012-07-13",0,"UNKNOWN",86
"2014-09-08",5,"FOSSIL_SPECIMEN",397
"2016-01-04",3,"PRESERVED_SPECIMEN",13343
"2016-07-04",5,"LIVING_SPECIMEN",48306
"2009-12-16",3,"UNKNOWN",277
"2014-03-28",7,"PRESERVED_SPECIMEN",87
"2015-07-03",1,"PRESERVED_SPECIMEN",2169641
"2016-07-04",1,"FOSSIL_SPECIMEN",293359
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2009-04-06",4,"OBSERVATION",319294
"2014-03-28",1,"OBSERVATION",1989894
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2013-12-20",4,"OBSERVATION",514235
"2015-04-09",8,"PRESERVED_SPECIMEN",43
"2015-07-03",0,"UNKNOWN",18
"2016-04-05",3,"FOSSIL_SPECIMEN",87
"2008-12-17",6,"PRESERVED_SPECIMEN",9559
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2010-11-17",5,"LIVING_SPECIMEN",38795
"2012-03-26",4,"UNKNOWN",22
"2013-07-09",6,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",70565
"2013-05-21",0,"PRESERVED_SPECIMEN",1588
"2014-09-08",6,"PRESERVED_SPECIMEN",1311228
"2016-01-04",6,"LIVING_SPECIMEN",25940
"2016-04-05",7,"HUMAN_OBSERVATION",28980
"2015-07-03",4,"LIVING_SPECIMEN",377
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2008-06-27",5,"OBSERVATION",15
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",710131
"2015-07-03",5,"HUMAN_OBSERVATION",75908
"2016-04-05",4,"PRESERVED_SPECIMEN",36719
"2016-07-04",1,"UNKNOWN",26631
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",17670
"2010-04-01",1,"PRESERVED_SPECIMEN",553761
"2011-09-05",4,"PRESERVED_SPECIMEN",684
"2012-10-31",6,"OBSERVATION",305090
"2007-12-19",7,"UNKNOWN",70
"2010-07-26",4,"UNKNOWN",590
"2010-11-17",1,"UNKNOWN",1817
"2012-03-26",6,"PRESERVED_SPECIMEN",885170
"2013-07-09",8,"PRESERVED_SPECIMEN",43
"2011-02-21",4,"LIVING_SPECIMEN",377
"2012-03-26",0,"OBSERVATION",12765
"2012-07-13",5,"LIVING_SPECIMEN",38795
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",11404653
"2014-03-28",6,"UNKNOWN",647
"2010-04-01",4,"LIVING_SPECIMEN",377
"2012-07-13",6,"HUMAN_OBSERVATION",8482647
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",1989894
"2016-01-04",3,"FOSSIL_SPECIMEN",56
"2008-12-17",5,"UNKNOWN",11027
"2014-03-28",7,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"FOSSIL_SPECIMEN",243903
"2013-02-20",0,"PRESERVED_SPECIMEN",1568
"2015-01-19",3,"OBSERVATION",54939
"2016-01-04",7,"HUMAN_OBSERVATION",28980
"2012-10-31",0,"HUMAN_OBSERVATION",124
"2008-04-01",4,"UNKNOWN",1813
"2012-12-11",6,"OBSERVATION",565391
"2009-09-25",3,"OBSERVATION",21986
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",70565
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2010-11-17",3,"PRESERVED_SPECIMEN",335
"2007-12-19",3,"OBSERVATION",21725
"2008-10-10",3,"LIVING_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",67
"2010-07-26",0,"OBSERVATION",70565
"2011-02-21",0,"UNKNOWN",316
"2012-07-13",1,"UNKNOWN",12671
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2014-09-08",6,"FOSSIL_SPECIMEN",2806
"2016-01-04",4,"PRESERVED_SPECIMEN",36648
"2016-07-04",6,"LIVING_SPECIMEN",25983
"2009-12-16",4,"UNKNOWN",590
"2014-03-28",8,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"OBSERVATION",17670
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",1874
"2013-07-09",3,"OBSERVATION",54939
"2011-02-21",1,"FOSSIL_SPECIMEN",12559
"2012-01-18",3,"OBSERVATION",21725
"2015-07-03",1,"UNKNOWN",27720
"2016-04-05",4,"FOSSIL_SPECIMEN",76595
"2010-11-17",6,"LIVING_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",367
"2015-04-09",3,"OBSERVATION",63274
"2008-12-17",1,"OBSERVATION",913711
"2012-12-11",0,"HUMAN_OBSERVATION",171
"2013-05-21",1,"PRESERVED_SPECIMEN",1882092
"2014-09-08",7,"PRESERVED_SPECIMEN",89
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-04-05",8,"HUMAN_OBSERVATION",66
"2015-07-03",5,"LIVING_SPECIMEN",38795
"2016-07-04",3,"PRESERVED_SPECIMEN",13348
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2010-04-01",1,"FOSSIL_SPECIMEN",12559
"2008-04-01",0,"OBSERVATION",12765
"2008-06-27",6,"OBSERVATION",305397
"2011-09-05",4,"FOSSIL_SPECIMEN",23
"2014-09-08",6,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",335
"2015-07-03",6,"HUMAN_OBSERVATION",10478715
"2016-04-05",5,"PRESERVED_SPECIMEN",34934
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",377
"2015-10-01",0,"HUMAN_OBSERVATION",91301
"2009-06-17",6,"OBSERVATION",3098081
"2008-10-10",0,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",10485
"2012-10-31",7,"OBSERVATION",7831
"2010-07-26",5,"UNKNOWN",11027
"2012-03-26",7,"PRESERVED_SPECIMEN",71
"2011-02-21",5,"LIVING_SPECIMEN",38795
"2012-03-26",1,"OBSERVATION",790177
"2012-07-13",6,"LIVING_SPECIMEN",15
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2016-07-04",7,"HUMAN_OBSERVATION",28980
"2014-03-28",7,"UNKNOWN",26
"2010-04-01",5,"LIVING_SPECIMEN",38795
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",373
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2016-01-04",4,"FOSSIL_SPECIMEN",47369
"2008-12-17",6,"UNKNOWN",633385
"2013-02-20",1,"PRESERVED_SPECIMEN",1681983
"2013-05-21",0,"UNKNOWN",17
"2015-01-19",4,"OBSERVATION",514235
"2016-01-04",8,"HUMAN_OBSERVATION",43
"2012-10-31",1,"HUMAN_OBSERVATION",106243
"2008-04-01",5,"UNKNOWN",10944
"2012-12-11",7,"OBSERVATION",26230
"2009-09-25",4,"OBSERVATION",319294
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",877825
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",684
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"UNKNOWN",17
"2007-12-19",4,"OBSERVATION",318379
"2008-10-10",4,"LIVING_SPECIMEN",377
"2010-07-26",1,"OBSERVATION",877825
"2011-02-21",1,"UNKNOWN",1817
"2013-05-21",1,"FOSSIL_SPECIMEN",46248
"2014-09-08",7,"FOSSIL_SPECIMEN",112
"2016-01-04",5,"PRESERVED_SPECIMEN",34861
"2016-04-05",4,"UNKNOWN",22
"2016-07-04",7,"LIVING_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",11027
"2013-09-10",0,"PRESERVED_SPECIMEN",1589
"2015-07-03",3,"PRESERVED_SPECIMEN",12800
"2016-07-04",3,"FOSSIL_SPECIMEN",87
"2009-04-06",6,"OBSERVATION",3098081
"2013-02-20",4,"LIVING_SPECIMEN",377
"2013-05-21",5,"HUMAN_OBSERVATION",65367
"2014-03-28",3,"OBSERVATION",54939
"2011-09-05",0,"OBSERVATION",12765
"2012-12-11",0,"LIVING_SPECIMEN",373
"2010-04-01",1,"UNKNOWN",2073
"2013-07-09",4,"OBSERVATION",514235
"2011-09-05",4,"UNKNOWN",22
"2012-01-18",4,"OBSERVATION",318379
"2013-12-20",6,"OBSERVATION",565391
"2016-04-05",5,"FOSSIL_SPECIMEN",693
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",674689
"2012-03-26",6,"UNKNOWN",24246
"2013-02-20",5,"HUMAN_OBSERVATION",63237
"2015-04-09",4,"OBSERVATION",568323
"2012-12-11",1,"HUMAN_OBSERVATION",488069
"2014-09-08",8,"PRESERVED_SPECIMEN",43
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",25906
"2016-07-04",4,"PRESERVED_SPECIMEN",36719
"2008-04-01",1,"OBSERVATION",894805
"2008-06-27",7,"OBSERVATION",7831
"2011-06-10",0,"UNKNOWN",44
"2015-10-01",0,"LIVING_SPECIMEN",416
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",58899
"2011-02-21",3,"PRESERVED_SPECIMEN",335
"2012-07-13",4,"PRESERVED_SPECIMEN",684
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",4683689
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"LIVING_SPECIMEN",377
"2013-05-21",5,"LIVING_SPECIMEN",38795
"2015-10-01",1,"HUMAN_OBSERVATION",3106817
"2013-12-20",0,"HUMAN_OBSERVATION",932
"2008-06-27",0,"LIVING_SPECIMEN",373
"2009-06-17",7,"OBSERVATION",7831
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2011-06-10",5,"HUMAN_OBSERVATION",64450
"2011-09-05",6,"PRESERVED_SPECIMEN",887459
"2010-07-26",6,"UNKNOWN",629882
"2010-11-17",3,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",15
"2012-07-13",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",36205
"2016-01-04",4,"UNKNOWN",22
"2016-07-04",8,"HUMAN_OBSERVATION",66
"2009-06-17",0,"LIVING_SPECIMEN",373
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2012-07-13",8,"HUMAN_OBSERVATION",16
"2014-09-08",3,"OBSERVATION",54939
"2016-01-04",5,"FOSSIL_SPECIMEN",397
"2008-12-17",7,"UNKNOWN",70
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2015-07-03",3,"FOSSIL_SPECIMEN",56
"2013-05-21",1,"UNKNOWN",4258
"2008-04-01",6,"UNKNOWN",618049
"2009-09-25",5,"OBSERVATION",17670
"2010-11-17",5,"PRESERVED_SPECIMEN",10485
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2013-02-20",1,"UNKNOWN",4258
"2007-12-19",5,"OBSERVATION",15
"2008-10-10",5,"LIVING_SPECIMEN",38795
"2012-07-13",3,"UNKNOWN",195
"2016-01-04",6,"PRESERVED_SPECIMEN",4683182
"2009-12-16",6,"UNKNOWN",629882
"2013-09-10",1,"PRESERVED_SPECIMEN",1898288
"2015-07-03",4,"PRESERVED_SPECIMEN",36028
"2016-07-04",4,"FOSSIL_SPECIMEN",76595
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",7831
"2013-02-20",5,"LIVING_SPECIMEN",38795
"2013-05-21",6,"HUMAN_OBSERVATION",8522828
"2014-03-28",4,"OBSERVATION",514235
"2011-09-05",1,"OBSERVATION",790177
"2012-01-18",5,"OBSERVATION",15
"2012-07-13",4,"FOSSIL_SPECIMEN",23
"2013-09-10",0,"UNKNOWN",17
"2013-12-20",7,"OBSERVATION",26230
"2016-04-05",6,"FOSSIL_SPECIMEN",4198
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"HUMAN_OBSERVATION",8482648
"2008-12-17",3,"OBSERVATION",21986
"2013-05-21",3,"PRESERVED_SPECIMEN",431
"2009-04-06",0,"LIVING_SPECIMEN",373
"2013-09-10",4,"LIVING_SPECIMEN",377
"2015-07-03",7,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",34934
"2011-06-10",1,"UNKNOWN",4258
"2013-12-20",0,"LIVING_SPECIMEN",397
"2008-10-10",1,"UNKNOWN",42287
"2011-02-21",4,"PRESERVED_SPECIMEN",684
"2012-07-13",5,"PRESERVED_SPECIMEN",10485
"2013-09-10",5,"HUMAN_OBSERVATION",65367
"2015-07-03",8,"HUMAN_OBSERVATION",43
"2016-04-05",7,"PRESERVED_SPECIMEN",186
"2016-07-04",4,"UNKNOWN",22
"2011-06-10",5,"LIVING_SPECIMEN",38795
"2013-05-21",6,"LIVING_SPECIMEN",22556
"2013-12-20",1,"HUMAN_OBSERVATION",624128
"2010-04-01",4,"PRESERVED_SPECIMEN",83
"2011-06-10",6,"HUMAN_OBSERVATION",8529543
"2011-09-05",7,"PRESERVED_SPECIMEN",71
"2010-07-26",7,"UNKNOWN",67
"2010-11-17",4,"UNKNOWN",4
"2011-02-21",7,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",21725
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",514235
"2016-01-04",6,"FOSSIL_SPECIMEN",2804
"2013-09-10",1,"FOSSIL_SPECIMEN",54707
"2015-07-03",4,"FOSSIL_SPECIMEN",47369
"2013-02-20",3,"PRESERVED_SPECIMEN",431
"2015-01-19",6,"OBSERVATION",565391
"2008-04-01",7,"UNKNOWN",70
"2009-09-25",6,"OBSERVATION",3098081
"2012-07-13",0,"OBSERVATION",12764
"2009-12-16",3,"OBSERVATION",21986
"2010-11-17",6,"PRESERVED_SPECIMEN",884892
"2007-12-19",6,"OBSERVATION",305397
"2008-10-10",6,"LIVING_SPECIMEN",15
"2010-07-26",3,"OBSERVATION",21986
"2010-11-17",0,"OBSERVATION",70565
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",749
"2016-01-04",7,"PRESERVED_SPECIMEN",151
"2016-04-05",6,"UNKNOWN",2
"2009-12-16",7,"UNKNOWN",67
"2015-07-03",5,"PRESERVED_SPECIMEN",45592
"2016-07-04",5,"FOSSIL_SPECIMEN",693
"2013-02-20",6,"LIVING_SPECIMEN",22537
"2010-04-01",3,"UNKNOWN",277
"2013-07-09",6,"OBSERVATION",565391
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2011-09-05",6,"UNKNOWN",24246
"2012-01-18",6,"OBSERVATION",305398
"2013-09-10",1,"UNKNOWN",4258
"2015-01-19",0,"HUMAN_OBSERVATION",935
"2015-07-03",4,"UNKNOWN",22
"2016-04-05",7,"FOSSIL_SPECIMEN",204
"2011-06-10",3,"PRESERVED_SPECIMEN",335
"2015-04-09",6,"OBSERVATION",768440
"2008-12-17",4,"OBSERVATION",319294
"2013-05-21",4,"PRESERVED_SPECIMEN",821
"2013-09-10",5,"LIVING_SPECIMEN",38795
"2016-07-04",6,"PRESERVED_SPECIMEN",4684266
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2008-04-01",3,"OBSERVATION",21725
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",10485
"2012-07-13",6,"PRESERVED_SPECIMEN",907684
"2013-09-10",6,"HUMAN_OBSERVATION",8522828
"2016-04-05",8,"PRESERVED_SPECIMEN",44
"2011-06-10",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",916
"2015-10-01",3,"HUMAN_OBSERVATION",63274
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1567
"2015-04-09",0,"HUMAN_OBSERVATION",888
"2015-01-19",0,"LIVING_SPECIMEN",416
"2010-11-17",5,"UNKNOWN",83
"2015-07-03",0,"OBSERVATION",91133
"2012-03-26",4,"OBSERVATION",318379
"2016-01-04",6,"UNKNOWN",2
"2007-12-19",0,"LIVING_SPECIMEN",373
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",103
"2015-07-03",5,"FOSSIL_SPECIMEN",397
"2013-02-20",4,"PRESERVED_SPECIMEN",800
"2015-01-19",7,"OBSERVATION",26230
"2012-01-18",0,"LIVING_SPECIMEN",373
"2012-12-11",0,"PRESERVED_SPECIMEN",1567
"2015-04-09",0,"LIVING_SPECIMEN",416
"2009-09-25",7,"OBSERVATION",7831
"2011-02-21",0,"OBSERVATION",70565
"2012-07-13",1,"OBSERVATION",787073
"2009-12-16",4,"OBSERVATION",319294
"2010-11-17",7,"PRESERVED_SPECIMEN",71
"2007-12-19",7,"OBSERVATION",7831
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",319294
"2010-11-17",1,"OBSERVATION",877825
"2011-02-21",4,"UNKNOWN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2016-01-04",8,"PRESERVED_SPECIMEN",43
"2013-09-10",3,"PRESERVED_SPECIMEN",431
"2015-07-03",6,"PRESERVED_SPECIMEN",4864289
"2016-07-04",6,"FOSSIL_SPECIMEN",4198
"2010-04-01",0,"OBSERVATION",70565
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-05-21",8,"HUMAN_OBSERVATION",43
"2014-03-28",6,"OBSERVATION",565391
"2011-09-05",3,"OBSERVATION",21725
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",22180
"2009-09-25",0,"LIVING_SPECIMEN",373
"2010-04-01",4,"UNKNOWN",590
"2013-07-09",7,"OBSERVATION",26230
"2012-01-18",7,"OBSERVATION",7831
"2015-01-19",1,"HUMAN_OBSERVATION",710361
"2011-06-10",4,"PRESERVED_SPECIMEN",684
"2013-02-20",8,"HUMAN_OBSERVATION",43
"2015-04-09",7,"OBSERVATION",28980
"2008-12-17",5,"OBSERVATION",17670
"2013-05-21",5,"PRESERVED_SPECIMEN",11830
"2013-09-10",6,"LIVING_SPECIMEN",22570
"2016-07-04",7,"PRESERVED_SPECIMEN",186
"2012-10-31",0,"FOSSIL_SPECIMEN",25
"2008-04-01",4,"OBSERVATION",318379
"2013-07-09",0,"LIVING_SPECIMEN",397
"2015-10-01",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",766
"2011-02-21",6,"PRESERVED_SPECIMEN",884932
"2012-07-13",7,"PRESERVED_SPECIMEN",71
"2014-03-28",0,"HUMAN_OBSERVATION",932
"2016-07-04",6,"UNKNOWN",2
"2011-06-10",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",623454
"2015-10-01",4,"HUMAN_OBSERVATION",568324
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",99746
"2008-06-27",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2012-10-31",1,"PRESERVED_SPECIMEN",697721
"2015-04-09",1,"HUMAN_OBSERVATION",797068
"2008-10-10",4,"FOSSIL_SPECIMEN",23
"2010-11-17",6,"UNKNOWN",37638
"2015-07-03",1,"OBSERVATION",1849739
"2012-03-26",5,"OBSERVATION",15
"2013-02-20",4,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",377
"2014-03-28",0,"LIVING_SPECIMEN",397
"2014-09-08",6,"OBSERVATION",565391
"2015-07-03",6,"FOSSIL_SPECIMEN",2804
"2013-02-20",5,"PRESERVED_SPECIMEN",11830
"2013-05-21",4,"UNKNOWN",22
"2012-10-31",5,"HUMAN_OBSERVATION",63237
"2012-12-11",1,"PRESERVED_SPECIMEN",697725
"2015-10-01",0,"FOSSIL_SPECIMEN",39492
"2011-02-21",1,"OBSERVATION",808887
"2009-12-16",5,"OBSERVATION",17670
"2011-06-10",4,"FOSSIL_SPECIMEN",23
"2013-02-20",4,"UNKNOWN",22
"2010-07-26",5,"OBSERVATION",17670
"2011-02-21",5,"UNKNOWN",83
"2012-07-13",6,"UNKNOWN",30626
"2012-12-11",0,"UNKNOWN",48
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",849
"2015-07-03",7,"PRESERVED_SPECIMEN",441
"2016-07-04",7,"FOSSIL_SPECIMEN",204
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"OBSERVATION",877825
