"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",373,115,0,0,0
"2013-02-20",773,408,35,0,0
"2012-10-31",765,408,35,0,0
"2013-05-21",899,415,35,0,0
"2012-03-26",762,255,0,0,0
"2015-07-03",1648,780,139,7,0
"2013-07-09",913,456,35,0,0
"2015-01-19",1431,636,139,7,0
"2008-12-17",330,106,0,0,0
"2018-07-11",2117,1313,182,70,0
"2011-02-21",728,254,0,0,0
"2008-06-27",288,53,0,0,0
"2013-12-20",867,441,91,0,0
"2017-12-22",2018,1154,181,68,0
"2014-03-28",982,477,91,0,0
"2015-04-09",1486,653,139,7,0
"2008-10-10",298,64,0,0,0
"2013-09-10",916,454,91,0,0
"2009-04-06",367,115,0,0,0
"2012-07-13",749,402,35,0,0
"2014-09-08",1342,647,139,7,0
"2016-10-07",1712,935,165,19,0
"2010-07-26",679,229,0,0,0
"2016-07-04",1713,915,164,19,0
"2018-04-09",2054,1209,181,70,0
"2016-01-04",1650,813,164,19,0
"2016-04-05",1696,881,164,19,0
"2011-06-10",749,256,0,0,0
"2012-01-18",757,255,0,0,0
"2008-04-01",216,48,0,0,0
"2010-04-01",664,226,0,0,0
"2017-10-12",2003,1141,178,51,0
"2017-07-24",1909,1111,176,50,0
"2019-07-01",2333,1794,203,101,0
"2019-01-01",2139,1449,184,71,0
"2009-09-25",413,122,0,0,0
"2017-04-12",1885,1096,173,50,0
"2007-12-19",212,46,0,0,0
"2009-12-16",466,148,0,0,0
"2019-10-09",2396,1954,214,101,0
"2011-09-05",749,256,0,0,0
"2019-04-06",2182,1534,180,101,0
"2010-11-17",649,238,0,0,0
"2018-09-28",2101,1398,184,70,0
"2012-12-11",767,408,35,0,0
"2015-10-01",1663,833,139,7,0
"2016-12-27",1875,1072,173,50,0
