"snapshot","national","international"
"2009-06-17",0,8766
"2013-02-20",0,10220
"2012-10-31",0,11262
"2013-05-21",0,10430
"2012-03-26",0,11012
"2015-07-03",0,15706
"2013-07-09",0,11507
"2015-01-19",0,13586
"2008-12-17",0,8684
"2018-07-11",347,17914
"2011-02-21",0,10284
"2008-06-27",0,8423
"2013-12-20",0,12183
"2017-12-22",347,17610
"2014-03-28",0,12930
"2015-04-09",0,15369
"2008-10-10",0,8490
"2013-09-10",0,11738
"2009-04-06",0,8533
"2012-07-13",0,11236
"2014-09-08",0,13280
"2016-10-07",0,16825
"2010-07-26",0,9783
"2016-07-04",0,16830
"2018-04-09",347,17551
"2016-01-04",0,16586
"2016-04-05",0,16712
"2011-06-10",0,10596
"2012-01-18",0,10880
"2008-04-01",0,7499
"2010-04-01",0,9850
"2017-10-12",0,17400
"2017-07-24",0,17256
"2019-07-01",360,18489
"2019-01-01",347,18070
"2009-09-25",0,9107
"2017-04-12",0,17201
"2007-12-19",0,7217
"2009-12-16",0,9592
"2019-10-09",360,18695
"2011-09-05",0,10590
"2019-04-06",360,18279
"2010-11-17",0,10069
"2018-09-28",347,17865
"2012-12-11",0,10024
"2015-10-01",0,16396
"2016-12-27",0,17063
