"snapshot","kingdom","speciesCount"
"2011-06-10",0,4
"2011-06-10",1,5708
"2011-06-10",3,35
"2011-06-10",4,133
"2011-06-10",5,1076
"2011-06-10",6,4160
"2011-06-10",7,27
"2007-12-19",0,3
"2007-12-19",1,4012
"2007-12-19",3,27
"2007-12-19",4,39
"2007-12-19",5,659
"2007-12-19",6,2812
"2007-12-19",7,20
"2016-01-04",0,8
"2016-01-04",1,9119
"2016-01-04",3,58
"2016-01-04",4,219
"2016-01-04",5,1352
"2016-01-04",6,5824
"2016-01-04",7,27
"2018-04-09",0,6
"2018-04-09",1,9941
"2018-04-09",3,62
"2018-04-09",4,228
"2018-04-09",5,1454
"2018-04-09",6,6262
"2018-04-09",7,13
"2008-06-27",0,3
"2008-06-27",1,4550
"2008-06-27",3,38
"2008-06-27",4,123
"2008-06-27",5,730
"2008-06-27",6,3134
"2008-06-27",7,20
"2010-11-17",0,4
"2010-11-17",1,5637
"2010-11-17",3,35
"2010-11-17",4,130
"2010-11-17",5,867
"2010-11-17",6,3948
"2010-11-17",7,20
"2019-04-06",0,8
"2019-04-06",1,10242
"2019-04-06",3,71
"2019-04-06",4,260
"2019-04-06",5,1528
"2019-04-06",6,6558
"2019-04-06",7,28
"2013-05-21",0,4
"2019-04-06",8,4
"2013-05-21",1,6496
"2013-05-21",3,36
"2013-05-21",4,133
"2013-05-21",5,1050
"2013-05-21",6,4453
"2013-05-21",7,27
"2015-04-09",0,8
"2015-04-09",1,8778
"2015-04-09",3,46
"2011-02-21",0,4
"2015-04-09",4,200
"2011-02-21",1,5654
"2015-04-09",5,1252
"2015-04-09",6,5094
"2011-02-21",3,35
"2015-04-09",7,27
"2011-02-21",4,131
"2011-02-21",5,961
"2011-02-21",6,4020
"2011-02-21",7,25
"2019-01-01",0,8
"2019-01-01",1,10069
"2019-01-01",3,69
"2019-01-01",4,261
"2019-01-01",5,1514
"2019-01-01",6,6528
"2019-01-01",7,28
"2019-01-01",8,4
"2008-04-01",0,3
"2008-04-01",1,4260
"2008-04-01",3,27
"2008-04-01",4,40
"2008-04-01",5,680
"2008-04-01",6,2823
"2008-04-01",7,20
"2017-10-12",0,7
"2017-10-12",1,9656
"2017-10-12",3,60
"2017-10-12",4,214
"2017-10-12",5,1395
"2017-10-12",6,6055
"2017-10-12",7,13
"2013-07-09",0,6
"2013-07-09",1,6498
"2013-07-09",3,36
"2012-10-31",0,4
"2013-07-09",4,143
"2012-10-31",1,6313
"2013-07-09",5,1054
"2013-07-09",6,4459
"2012-10-31",3,36
"2013-07-09",7,27
"2012-10-31",4,133
"2012-10-31",5,1041
"2012-10-31",6,4332
"2012-10-31",7,27
"2018-09-28",0,6
"2018-09-28",1,10008
"2018-09-28",3,62
"2018-09-28",4,259
"2018-09-28",5,1434
"2018-09-28",6,6487
"2018-09-28",7,28
"2019-07-01",0,8
"2019-07-01",1,10426
"2019-07-01",3,71
"2019-07-01",4,260
"2019-07-01",5,1578
"2019-07-01",6,6614
"2019-07-01",7,28
"2019-07-01",8,4
"2017-04-12",0,8
"2017-04-12",1,9573
"2017-04-12",3,58
"2017-04-12",4,217
"2017-04-12",5,1379
"2017-04-12",6,5965
"2017-04-12",7,13
"2009-04-06",0,3
"2009-04-06",1,4852
"2009-04-06",3,39
"2009-04-06",4,125
"2009-04-06",5,746
