"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",440,130,0,0,0
"2017-10-12",1346,548,0,0,0
"2017-07-24",1326,548,0,0,0
"2009-09-25",430,128,0,0,0
"2017-04-12",1338,549,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",437,130,0,0,0
"2011-09-05",658,314,0,0,0
"2010-11-17",632,275,0,0,0
"2012-12-11",1135,504,0,0,0
"2015-10-01",1293,484,0,0,0
"2016-12-27",1309,523,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1189,515,0,0,0
"2012-10-31",1135,504,0,0,0
"2013-05-21",1193,516,0,0,0
"2012-03-26",662,316,0,0,0
"2015-07-03",1245,479,0,0,0
"2013-07-09",1204,515,0,0,0
"2015-01-19",1196,458,0,0,0
"2008-12-17",176,102,0,0,0
"2018-07-11",1258,450,0,0,0
"2011-02-21",650,314,0,0,0
"2008-06-27",227,62,0,0,0
"2013-12-20",1222,528,0,0,0
"2017-12-22",1381,557,0,0,0
"2014-03-28",1102,521,0,0,0
"2015-04-09",1198,463,0,0,0
"2008-10-10",228,72,0,0,0
"2013-09-10",1211,524,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",941,339,0,0,0
"2014-09-08",1384,573,0,0,0
"2016-10-07",1289,512,0,0,0
"2010-07-26",441,130,0,0,0
"2016-07-04",1313,513,0,0,0
"2018-04-09",1231,434,0,0,0
"2016-01-04",1281,493,0,0,0
"2016-04-05",1293,500,0,0,0
"2011-06-10",654,314,0,0,0
"2012-01-18",662,316,0,0,0
"2008-04-01",209,95,0,0,0
