"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",440,130,0,0,0
"2017-10-12",1339,555,0,0,0
"2017-07-24",1319,555,0,0,0
"2009-09-25",430,128,0,0,0
"2017-04-12",1331,556,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",437,130,0,0,0
"2011-09-05",657,315,0,0,0
"2010-11-17",631,276,0,0,0
"2012-12-11",1134,505,0,0,0
"2015-10-01",1286,491,0,0,0
"2016-12-27",1302,530,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1183,521,0,0,0
"2012-10-31",1134,505,0,0,0
"2013-05-21",1187,522,0,0,0
"2012-03-26",661,317,0,0,0
"2015-07-03",1238,486,0,0,0
"2013-07-09",1198,521,0,0,0
"2015-01-19",1191,463,0,0,0
"2008-12-17",176,102,0,0,0
"2018-07-11",1251,457,0,0,0
"2011-02-21",649,315,0,0,0
"2008-06-27",226,63,0,0,0
"2013-12-20",1217,533,0,0,0
"2017-12-22",1374,564,0,0,0
"2014-03-28",1101,522,0,0,0
"2015-04-09",1193,468,0,0,0
"2008-10-10",227,73,0,0,0
"2013-09-10",1206,529,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",940,340,0,0,0
"2014-09-08",1379,578,0,0,0
"2016-10-07",1283,518,0,0,0
"2010-07-26",441,130,0,0,0
"2016-07-04",1307,519,0,0,0
"2018-04-09",1224,441,0,0,0
"2016-01-04",1274,500,0,0,0
"2016-04-05",1286,507,0,0,0
"2011-06-10",653,315,0,0,0
"2012-01-18",661,317,0,0,0
"2008-04-01",209,95,0,0,0
