"snapshot","national","international"
"2010-04-01",0,24411
"2017-10-12",0,160380
"2017-07-24",0,160694
"2009-09-25",0,23610
"2017-04-12",0,164509
"2007-12-19",0,9597
"2009-12-16",0,24123
"2011-09-05",0,41816
"2010-11-17",0,39247
"2012-12-11",0,64436
"2015-10-01",0,86852
"2016-12-27",0,113638
"2009-06-17",0,20617
"2013-02-20",0,64484
"2012-10-31",0,70227
"2013-05-21",0,67943
"2012-03-26",0,35749
"2015-07-03",0,86289
"2013-07-09",0,73096
"2015-01-19",0,81710
"2008-12-17",0,19578
"2018-07-11",61432,107296
"2011-02-21",0,41634
"2008-06-27",0,16815
"2013-12-20",0,85286
"2017-12-22",61432,111285
"2014-03-28",0,93607
"2015-04-09",0,80829
"2008-10-10",0,17418
"2013-09-10",0,79033
"2009-04-06",0,20288
"2012-07-13",0,46789
"2014-09-08",0,105014
"2016-10-07",0,107120
"2010-07-26",0,24349
"2016-07-04",0,102844
"2018-04-09",61432,110751
"2016-01-04",0,94057
"2016-04-05",0,95938
"2011-06-10",0,42289
"2012-01-18",0,41360
"2008-04-01",0,11885
