"snapshot","national","international"
"2010-04-01",0,3599
"2017-10-12",0,6040
"2017-07-24",0,6028
"2009-09-25",0,3478
"2017-04-12",0,5985
"2007-12-19",0,1649
"2009-12-16",0,3590
"2011-09-05",0,3767
"2010-11-17",0,3701
"2012-12-11",0,3753
"2015-10-01",0,5744
"2016-12-27",0,5947
"2009-06-17",0,3118
"2013-02-20",0,3796
"2012-10-31",0,4586
"2013-05-21",0,3744
"2012-03-26",0,3724
"2015-07-03",0,5723
"2013-07-09",0,4673
"2015-01-19",0,5348
"2008-12-17",0,3065
"2018-07-11",204,6004
"2011-02-21",0,3744
"2008-06-27",0,2980
"2013-12-20",0,4999
"2017-12-22",204,6328
"2014-03-28",0,5312
"2015-04-09",0,5526
"2008-10-10",0,3029
"2013-09-10",0,4704
"2009-04-06",0,3096
"2012-07-13",0,4083
"2014-09-08",0,5515
"2016-10-07",0,5894
"2010-07-26",0,3593
"2016-07-04",0,5864
"2018-04-09",204,6252
"2016-01-04",0,5694
"2016-04-05",0,5825
"2011-06-10",0,3772
"2012-01-18",0,3717
"2008-04-01",0,2240
