"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",395,175,0,0,0
"2017-10-12",984,908,2,0,0
"2017-07-24",966,905,3,0,0
"2009-09-25",387,171,0,0,0
"2017-04-12",986,898,3,0,0
"2007-12-19",181,101,0,0,0
"2009-12-16",392,175,0,0,0
"2011-09-05",552,420,0,0,0
"2010-11-17",525,382,0,0,0
"2012-12-11",888,751,0,0,0
"2015-10-01",925,850,2,0,0
"2016-12-27",961,868,3,0,0
"2009-06-17",167,122,0,0,0
"2013-02-20",897,807,0,0,0
"2012-10-31",888,751,0,0,0
"2013-05-21",901,808,0,0,0
"2012-03-26",556,422,0,0,0
"2015-07-03",886,836,2,0,0
"2013-07-09",908,811,0,0,0
"2015-01-19",863,789,2,0,0
"2008-12-17",157,121,0,0,0
"2018-07-11",928,778,2,0,0
"2011-02-21",545,419,0,0,0
"2008-06-27",202,87,0,0,0
"2013-12-20",917,831,2,0,0
"2017-12-22",1014,922,2,0,0
"2014-03-28",866,755,2,0,0
"2015-04-09",867,792,2,0,0
"2008-10-10",204,96,0,0,0
"2013-09-10",913,820,2,0,0
"2009-04-06",165,122,0,0,0
"2012-07-13",734,546,0,0,0
"2014-09-08",1002,953,2,0,0
"2016-10-07",950,848,3,0,0
"2010-07-26",396,175,0,0,0
"2016-07-04",970,853,3,0,0
"2018-04-09",903,760,2,0,0
"2016-01-04",945,826,3,0,0
"2016-04-05",957,833,3,0,0
"2011-06-10",549,419,0,0,0
"2012-01-18",553,425,0,0,0
"2008-04-01",197,107,0,0,0
