"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",30,3,0,0,0
"2009-04-06",29,3,0,0,0
"2013-02-20",91,11,0,0,0
"2013-09-10",90,13,0,0,0
"2012-03-26",51,5,0,0,0
"2010-04-01",30,3,0,0,0
"2009-12-16",30,3,0,0,0
"2009-06-17",30,3,0,0,0
"2013-12-20",90,13,0,0,0
"2013-05-21",90,11,0,0,0
"2012-01-18",51,5,0,0,0
"2015-01-19",145,47,0,0,0
"2015-04-09",136,42,0,0,0
"2016-01-04",107,190,6,0,0
"2016-07-04",170,200,6,0,0
"2016-04-05",161,197,6,0,0
"2011-06-10",52,5,0,0,0
"2008-10-10",29,3,0,0,0
"2008-04-01",29,2,0,0,0
"2010-07-26",29,4,0,0,0
"2011-02-21",52,5,0,0,0
"2010-11-17",51,5,0,0,0
"2013-07-09",90,11,0,0,0
"2007-12-19",28,2,0,0,0
"2011-09-05",51,5,0,0,0
"2008-06-27",29,3,0,0,0
"2015-10-01",145,43,0,0,0
"2012-10-31",84,11,0,0,0
"2012-12-11",84,11,0,0,0
"2008-12-17",29,3,0,0,0
"2014-03-28",85,9,0,0,0
"2014-09-08",115,24,0,0,0
"2015-07-03",135,43,0,0,0
"2012-07-13",80,10,0,0,0
