"snapshot","national","international"
"2009-09-25",0,923
"2009-04-06",0,911
"2013-02-20",0,1118
"2013-09-10",0,1254
"2012-03-26",0,1096
"2010-04-01",0,944
"2009-12-16",0,941
"2009-06-17",0,877
"2013-12-20",0,1294
"2013-05-21",0,1164
"2012-01-18",0,872
"2015-01-19",0,1528
"2015-04-09",0,1540
"2016-01-04",0,1865
"2016-07-04",0,1900
"2016-04-05",0,1886
"2011-06-10",0,1006
"2008-10-10",0,891
"2008-04-01",0,810
"2010-07-26",0,854
"2011-02-21",0,999
"2010-11-17",0,988
"2013-07-09",0,1199
"2007-12-19",0,786
"2011-09-05",0,1003
"2008-06-27",0,887
"2015-10-01",0,1782
"2012-10-31",0,1134
"2012-12-11",0,1077
"2008-12-17",0,900
"2014-03-28",0,1374
"2014-09-08",0,1376
"2015-07-03",0,1538
"2012-07-13",0,1106
