"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",399
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",560
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1112
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",265
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",638
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",256
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",245
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",532
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",289
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",350
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1281
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",216
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1858
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",257
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1248
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",242
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1396
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",251
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",721
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",362
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
