"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3006,2566,125,1,0
"2010-11-17",1053,569,0,0,0
"2018-09-28",1967,2020,35,1,0
"2012-12-11",1457,868,0,0,0
"2015-10-01",1719,1434,0,0,0
"2016-12-27",1869,1681,13,0,0
"2009-06-17",603,217,0,0,0
"2013-02-20",1516,875,0,0,0
"2012-10-31",1457,868,0,0,0
"2013-05-21",1500,886,0,0,0
"2012-03-26",1313,685,0,0,0
"2015-07-03",1704,1436,0,0,0
"2013-07-09",1481,883,0,0,0
"2015-01-19",1689,1419,0,0,0
"2008-12-17",533,201,0,0,0
"2018-07-11",1936,1981,34,1,0
"2011-02-21",1238,667,0,0,0
"2008-06-27",495,248,1,0,0
"2013-12-20",1474,1024,0,0,0
"2017-12-22",1911,1925,33,1,0
"2014-03-28",1550,1057,0,0,0
"2015-04-09",1709,1433,0,0,0
"2008-10-10",544,266,1,0,0
"2020-04-01",3513,2829,159,1,0
"2020-01-01",3507,2804,159,1,0
"2013-09-10",1477,1024,0,0,0
"2009-04-06",589,211,0,0,0
"2012-07-13",1351,791,0,0,0
"2014-09-08",1570,1248,0,0,0
"2016-10-07",1840,1608,10,0,0
"2010-07-26",688,251,0,0,0
"2016-07-04",1803,1587,1,0,0
"2018-04-09",1926,1929,33,1,0
"2016-01-04",1262,820,1,0,0
"2016-04-05",1789,1581,1,0,0
"2011-06-10",1290,684,0,0,0
"2012-01-18",1324,688,0,0,0
"2008-04-01",481,218,1,0,0
"2010-04-01",661,237,0,0,0
"2017-10-12",1889,1721,20,0,0
"2017-07-24",1884,1708,17,0,0
"2019-07-01",3192,2742,149,1,0
"2019-01-01",2170,2245,55,1,0
"2009-09-25",599,223,0,0,0
"2017-04-12",1880,1691,14,0,0
"2007-12-19",459,223,1,0,0
"2009-12-16",612,225,0,0,0
"2019-10-09",3253,2811,151,1,0
"2011-09-05",1291,685,0,0,0
