"snapshot","day","speciesCount"
"2017-12-22",3,1
"2017-12-22",4,12
"2017-12-22",6,10
"2017-12-22",8,5
"2017-12-22",10,28
"2017-12-22",11,55
"2017-12-22",12,15
"2017-12-22",13,30
"2017-12-22",14,43
"2017-12-22",15,46
"2017-12-22",16,35
"2017-12-22",17,1
"2017-12-22",19,11
"2017-12-22",20,34
"2017-12-22",23,2
"2017-12-22",24,5
"2017-12-22",27,22
"2017-12-22",29,12
"2017-12-22",30,31
"2017-12-22",31,2
"2017-12-22",32,3
"2017-12-22",33,29
"2017-12-22",34,27
"2017-12-22",35,24
"2017-12-22",36,24
"2017-12-22",37,24
"2017-12-22",38,31
"2017-12-22",39,24
"2017-12-22",40,40
"2017-12-22",41,26
"2017-12-22",43,36
"2017-12-22",44,14
"2017-12-22",45,29
"2017-12-22",46,25
"2017-12-22",47,11
"2017-12-22",48,28
"2017-12-22",49,33
"2017-12-22",50,31
"2017-12-22",51,26
"2017-12-22",52,1
"2017-12-22",53,32
"2017-12-22",54,13
"2017-12-22",55,4
"2017-12-22",56,9
"2017-12-22",57,29
"2017-12-22",58,7
"2017-12-22",59,19
"2017-12-22",62,26
"2017-12-22",63,16
"2017-12-22",64,15
"2017-12-22",65,52
"2017-12-22",66,2
"2017-12-22",67,10
"2017-12-22",69,14
"2017-12-22",70,38
"2017-12-22",71,43
"2017-12-22",72,31
"2017-12-22",73,4
"2017-12-22",74,3
"2017-12-22",75,6
"2017-12-22",77,16
"2017-12-22",78,13
"2017-12-22",80,6
"2017-12-22",81,19
"2017-12-22",82,6
"2017-12-22",83,16
"2017-12-22",84,2
"2017-12-22",85,35
"2017-12-22",86,16
"2017-12-22",87,26
"2017-12-22",88,3
"2017-12-22",92,20
"2017-12-22",93,14
"2017-12-22",94,8
"2017-12-22",95,24
"2017-12-22",96,11
"2017-12-22",97,3
"2017-12-22",98,23
"2017-12-22",99,5
"2017-12-22",100,23
"2017-12-22",101,19
"2017-12-22",102,19
"2017-12-22",108,1
"2017-12-22",109,7
"2017-12-22",111,2
"2017-12-22",112,27
"2017-12-22",113,15
"2017-12-22",114,3
"2017-12-22",115,1
"2017-12-22",116,1
"2017-12-22",118,1
"2017-12-22",119,16
"2017-12-22",120,4
"2017-12-22",121,4
"2017-12-22",122,18
"2017-12-22",123,6
"2017-12-22",124,4
"2017-12-22",125,23
"2017-12-22",126,18
"2017-12-22",127,17
"2017-12-22",128,1
"2017-12-22",129,19
"2017-12-22",130,1
"2017-12-22",132,4
"2017-12-22",133,15
"2017-12-22",134,1
"2017-12-22",135,73
"2017-12-22",136,6
"2017-12-22",137,24
"2017-12-22",138,33
"2017-12-22",139,23
"2017-12-22",140,31
"2017-12-22",141,19
"2017-12-22",142,20
"2017-12-22",143,34
"2017-12-22",144,17
"2017-12-22",147,3
"2017-12-22",148,2
"2017-12-22",149,14
"2017-12-22",150,28
"2017-12-22",151,25
"2017-12-22",152,18
"2017-12-22",153,18
"2017-12-22",154,33
"2017-12-22",156,23
"2017-12-22",157,16
"2017-12-22",158,17
"2017-12-22",161,1
"2017-12-22",162,9
"2017-12-22",163,28
"2017-12-22",164,1
"2017-12-22",165,45
"2017-12-22",168,11
"2017-12-22",169,1
"2017-12-22",172,28
"2017-12-22",173,3
"2017-12-22",174,7
"2017-12-22",175,30
"2017-12-22",176,36
"2017-12-22",177,33
"2017-12-22",178,31
"2017-12-22",179,7
"2017-12-22",180,5
"2017-12-22",182,1
"2017-12-22",183,2
"2017-12-22",185,2
"2017-12-22",187,2
"2017-12-22",188,2
"2017-12-22",189,2
"2017-12-22",195,11
"2017-12-22",196,4
"2017-12-22",197,12
"2017-12-22",198,29
"2017-12-22",199,19
"2017-12-22",210,8
"2017-12-22",214,4
"2017-12-22",216,11
"2017-12-22",220,20
"2017-12-22",222,11
"2017-12-22",224,7
"2017-12-22",225,1
"2017-12-22",227,3
"2017-12-22",228,37
"2017-12-22",231,8
"2017-12-22",233,25
"2017-12-22",235,31
"2017-12-22",236,32
"2017-12-22",237,29
"2017-12-22",240,27
"2017-12-22",241,25
"2017-12-22",242,36
"2017-12-22",243,5
"2017-12-22",245,9
"2017-12-22",246,2
"2017-12-22",247,2
"2017-12-22",248,26
"2017-12-22",249,37
"2017-12-22",251,48
"2017-12-22",252,20
"2017-12-22",253,21
"2017-12-22",254,19
"2017-12-22",257,8
"2017-12-22",259,6
"2017-12-22",260,21
"2017-12-22",261,34
"2017-12-22",262,26
"2017-12-22",263,10
"2017-12-22",265,37
"2017-12-22",266,1
"2017-12-22",268,43
"2017-12-22",270,38
"2017-12-22",272,6
"2017-12-22",273,6
"2017-12-22",275,3
"2017-12-22",276,13
"2017-12-22",277,33
"2017-12-22",278,5
"2017-12-22",279,8
"2017-12-22",280,5
"2017-12-22",281,2
"2017-12-22",282,3
"2017-12-22",283,13
"2017-12-22",284,13
"2017-12-22",285,40
"2017-12-22",286,4
"2017-12-22",287,2
"2017-12-22",289,48
"2017-12-22",290,33
"2017-12-22",291,25
"2017-12-22",292,35
"2017-12-22",293,52
"2017-12-22",294,63
"2017-12-22",295,42
"2017-12-22",296,33
"2017-12-22",297,34
"2017-12-22",298,48
"2017-12-22",299,32
"2017-12-22",300,24
"2017-12-22",301,9
"2017-12-22",302,17
"2017-12-22",303,37
"2017-12-22",304,34
"2017-12-22",305,34
"2017-12-22",306,14
"2017-12-22",307,2
"2017-12-22",308,3
"2017-12-22",309,21
"2017-12-22",310,35
"2017-12-22",311,30
"2017-12-22",312,46
"2017-12-22",313,45
"2017-12-22",314,56
"2017-12-22",315,59
"2017-12-22",316,34
"2017-12-22",317,50
"2017-12-22",318,3
"2017-12-22",319,11
"2017-12-22",320,36
"2017-12-22",321,50
"2017-12-22",322,28
"2017-12-22",323,27
"2017-12-22",324,39
"2017-12-22",325,26
"2017-12-22",326,44
"2017-12-22",327,22
"2017-12-22",328,23
"2017-12-22",329,3
"2017-12-22",330,31
"2017-12-22",331,5
"2017-12-22",332,28
"2017-12-22",333,22
"2017-12-22",334,43
"2017-12-22",335,41
"2017-12-22",336,31
"2017-12-22",337,66
"2017-12-22",338,68
"2017-12-22",339,57
"2017-12-22",340,56
"2017-12-22",341,37
"2017-12-22",342,17
"2017-12-22",343,11
"2017-12-22",344,3
"2017-12-22",345,28
"2017-12-22",346,30
"2017-12-22",347,36
"2017-12-22",348,43
"2017-12-22",349,18
"2017-12-22",350,19
"2017-12-22",352,26
"2017-12-22",353,17
"2017-12-22",354,30
"2017-12-22",355,44
"2017-12-22",356,32
"2017-12-22",357,2
"2017-12-22",358,7
"2017-12-22",359,32
"2017-12-22",360,27
"2017-12-22",361,14
"2017-12-22",362,47
"2017-12-22",363,44
"2017-12-22",364,18
"2017-12-22",365,19
"2017-12-22",366,4
