"snapshot","day","occurrenceCount"
"2017-12-22",3,1
"2017-12-22",4,34
"2017-12-22",6,11
"2017-12-22",8,5
"2017-12-22",10,42
"2017-12-22",11,310
"2017-12-22",12,75
"2017-12-22",13,44
"2017-12-22",14,332
"2017-12-22",15,581
"2017-12-22",16,452
"2017-12-22",17,1
"2017-12-22",19,13
"2017-12-22",20,34
"2017-12-22",23,2
"2017-12-22",24,5
"2017-12-22",27,32
"2017-12-22",29,12
"2017-12-22",30,33
"2017-12-22",31,2
"2017-12-22",32,3
"2017-12-22",33,65
"2017-12-22",34,40
"2017-12-22",35,25
"2017-12-22",36,24
"2017-12-22",37,35
"2017-12-22",38,50
"2017-12-22",39,27
"2017-12-22",40,64
"2017-12-22",41,34
"2017-12-22",43,61
"2017-12-22",44,19
"2017-12-22",45,44
"2017-12-22",46,31
"2017-12-22",47,14
"2017-12-22",48,34
"2017-12-22",49,66
"2017-12-22",50,68
"2017-12-22",51,48
"2017-12-22",52,1
"2017-12-22",53,75
"2017-12-22",54,15
"2017-12-22",55,4
"2017-12-22",56,10
"2017-12-22",57,34
"2017-12-22",58,7
"2017-12-22",59,26
"2017-12-22",62,52
"2017-12-22",63,19
"2017-12-22",64,18
"2017-12-22",65,122
"2017-12-22",66,2
"2017-12-22",67,10
"2017-12-22",69,21
"2017-12-22",70,39
"2017-12-22",71,44
"2017-12-22",72,36
"2017-12-22",73,6
"2017-12-22",74,3
"2017-12-22",75,6
"2017-12-22",77,16
"2017-12-22",78,25
"2017-12-22",80,6
"2017-12-22",81,19
"2017-12-22",82,6
"2017-12-22",83,19
"2017-12-22",84,2
"2017-12-22",85,46
"2017-12-22",86,19
"2017-12-22",87,33
"2017-12-22",88,3
"2017-12-22",92,28
"2017-12-22",93,14
"2017-12-22",94,8
"2017-12-22",95,47
"2017-12-22",96,11
"2017-12-22",97,3
"2017-12-22",98,38
"2017-12-22",99,5
"2017-12-22",100,23
"2017-12-22",101,25
"2017-12-22",102,19
"2017-12-22",108,1
"2017-12-22",109,7
"2017-12-22",111,2
"2017-12-22",112,35
"2017-12-22",113,16
"2017-12-22",114,3
"2017-12-22",115,2
"2017-12-22",116,1
"2017-12-22",118,1
"2017-12-22",119,16
"2017-12-22",120,4
"2017-12-22",121,4
"2017-12-22",122,19
"2017-12-22",123,6
"2017-12-22",124,4
"2017-12-22",125,23
"2017-12-22",126,18
"2017-12-22",127,19
"2017-12-22",128,1
"2017-12-22",129,29
"2017-12-22",130,1
"2017-12-22",132,4
"2017-12-22",133,15
"2017-12-22",134,1
"2017-12-22",135,593
"2017-12-22",136,6
"2017-12-22",137,73
"2017-12-22",138,46
"2017-12-22",139,32
"2017-12-22",140,38
"2017-12-22",141,19
"2017-12-22",142,20
"2017-12-22",143,117
"2017-12-22",144,35
"2017-12-22",147,3
"2017-12-22",148,2
"2017-12-22",149,18
"2017-12-22",150,30
"2017-12-22",151,79
"2017-12-22",152,20
"2017-12-22",153,22
"2017-12-22",154,39
"2017-12-22",156,50
"2017-12-22",157,34
"2017-12-22",158,17
"2017-12-22",161,1
"2017-12-22",162,9
"2017-12-22",163,62
"2017-12-22",164,1
"2017-12-22",165,68
"2017-12-22",168,11
"2017-12-22",169,1
"2017-12-22",172,42
"2017-12-22",173,3
"2017-12-22",174,7
"2017-12-22",175,41
"2017-12-22",176,50
"2017-12-22",177,58
"2017-12-22",178,53
"2017-12-22",179,7
"2017-12-22",180,5
"2017-12-22",182,1
"2017-12-22",183,2
"2017-12-22",185,2
"2017-12-22",187,2
"2017-12-22",188,2
"2017-12-22",189,2
"2017-12-22",195,11
"2017-12-22",196,4
"2017-12-22",197,12
"2017-12-22",198,67
"2017-12-22",199,26
"2017-12-22",210,9
"2017-12-22",214,4
"2017-12-22",216,11
"2017-12-22",220,20
"2017-12-22",222,11
"2017-12-22",224,14
"2017-12-22",225,1
"2017-12-22",227,3
"2017-12-22",228,135
"2017-12-22",231,8
"2017-12-22",233,43
"2017-12-22",235,86
"2017-12-22",236,33
"2017-12-22",237,35
"2017-12-22",240,54
"2017-12-22",241,60
"2017-12-22",242,39
"2017-12-22",243,5
"2017-12-22",245,9
"2017-12-22",246,2
"2017-12-22",247,2
"2017-12-22",248,32
"2017-12-22",249,147
"2017-12-22",251,64
"2017-12-22",252,23
"2017-12-22",253,25
"2017-12-22",254,25
"2017-12-22",257,8
"2017-12-22",259,6
"2017-12-22",260,21
"2017-12-22",261,98
"2017-12-22",262,51
"2017-12-22",263,11
"2017-12-22",265,152
"2017-12-22",266,1
"2017-12-22",268,122
"2017-12-22",270,101
"2017-12-22",272,7
"2017-12-22",273,7
"2017-12-22",275,3
"2017-12-22",276,13
"2017-12-22",277,66
"2017-12-22",278,6
"2017-12-22",279,8
"2017-12-22",280,15
"2017-12-22",281,2
"2017-12-22",282,3
"2017-12-22",283,24
"2017-12-22",284,15
"2017-12-22",285,55
"2017-12-22",286,4
"2017-12-22",287,2
"2017-12-22",289,147
"2017-12-22",290,45
"2017-12-22",291,26
"2017-12-22",292,70
"2017-12-22",293,75
"2017-12-22",294,141
"2017-12-22",295,73
"2017-12-22",296,40
"2017-12-22",297,56
"2017-12-22",298,127
"2017-12-22",299,55
"2017-12-22",300,26
"2017-12-22",301,11
"2017-12-22",302,18
"2017-12-22",303,103
"2017-12-22",304,40
"2017-12-22",305,47
"2017-12-22",306,15
"2017-12-22",307,2
"2017-12-22",308,3
"2017-12-22",309,27
"2017-12-22",310,77
"2017-12-22",311,35
"2017-12-22",312,97
"2017-12-22",313,79
"2017-12-22",314,113
"2017-12-22",315,99
"2017-12-22",316,47
"2017-12-22",317,242
"2017-12-22",318,3
"2017-12-22",319,20
"2017-12-22",320,69
"2017-12-22",321,84
"2017-12-22",322,33
"2017-12-22",323,37
"2017-12-22",324,95
"2017-12-22",325,30
"2017-12-22",326,67
"2017-12-22",327,22
"2017-12-22",328,25
"2017-12-22",329,3
"2017-12-22",330,40
"2017-12-22",331,6
"2017-12-22",332,40
"2017-12-22",333,26
"2017-12-22",334,78
"2017-12-22",335,128
"2017-12-22",336,72
"2017-12-22",337,260
"2017-12-22",338,243
"2017-12-22",339,148
"2017-12-22",340,141
"2017-12-22",341,45
"2017-12-22",342,30
"2017-12-22",343,11
"2017-12-22",344,3
"2017-12-22",345,41
"2017-12-22",346,39
"2017-12-22",347,110
"2017-12-22",348,66
"2017-12-22",349,18
"2017-12-22",350,41
"2017-12-22",352,33
"2017-12-22",353,19
"2017-12-22",354,38
"2017-12-22",355,152
"2017-12-22",356,65
"2017-12-22",357,3
"2017-12-22",358,8
"2017-12-22",359,40
"2017-12-22",360,51
"2017-12-22",361,17
"2017-12-22",362,114
"2017-12-22",363,100
"2017-12-22",364,38
"2017-12-22",365,24
"2017-12-22",366,4
