"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",23,85,0,0,0
"2018-04-09",23,85,0,0,0
"2018-07-11",23,85,0,0,0
"2018-09-28",23,85,0,0,0
"2019-01-01",23,85,0,0,0
"2019-04-06",31,98,0,0,0
"2019-07-01",31,98,0,0,0
"2019-10-09",31,98,0,0,0
"2020-01-01",31,98,0,0,0
"2020-04-01",31,98,0,0,0
"2020-07-01",32,113,0,0,0
"2020-10-01",32,113,0,0,0
"2021-01-01",32,113,0,0,0
"2021-04-01",32,113,0,0,0
"2021-07-01",28,127,1,0,0
"2021-10-01",28,127,1,0,0
