"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",187
"2017-10-12",1,"OBSERVATION",42271
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2019-10-09",0,"OBSERVATION",11575
"2020-04-01",1,"HUMAN_OBSERVATION",45296
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",329
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"HUMAN_OBSERVATION",355
"2016-07-04",1,"PRESERVED_SPECIMEN",2611
"2014-03-28",6,"UNKNOWN",89
"2017-07-24",0,"OBSERVATION",11777
"2020-01-01",0,"PRESERVED_SPECIMEN",360
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",495
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2060
"2015-10-01",3,"OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1878
"2012-12-11",3,"OBSERVATION",13
"2016-04-05",4,"LIVING_SPECIMEN",22
"2009-04-06",4,"HUMAN_OBSERVATION",4740
"2016-04-05",4,"OBSERVATION",50965
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",23
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",28087
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28854
"2016-12-27",0,"HUMAN_OBSERVATION",355
"2012-10-31",3,"PRESERVED_SPECIMEN",1053
"2020-10-01",0,"PRESERVED_SPECIMEN",3883
"2011-06-10",1,"UNKNOWN",343
"2013-09-10",0,"HUMAN_OBSERVATION",355
"2017-07-24",4,"HUMAN_OBSERVATION",14244
"2018-04-09",3,"OBSERVATION",7
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1693
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",38115
"2010-07-26",0,"PRESERVED_SPECIMEN",178
"2011-02-21",0,"OBSERVATION",203
"2019-10-09",1,"OBSERVATION",31972
"2013-09-10",6,"LIVING_SPECIMEN",57
"2017-04-12",3,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",201
"2009-06-17",3,"PRESERVED_SPECIMEN",286
"2011-02-21",1,"UNKNOWN",337
"2013-05-21",0,"HUMAN_OBSERVATION",355
"2015-01-19",1,"HUMAN_OBSERVATION",1092
"2017-07-24",1,"OBSERVATION",42540
"2020-01-01",1,"PRESERVED_SPECIMEN",4340
"2013-12-20",3,"OBSERVATION",13
"2019-07-01",6,"UNKNOWN",781
"2015-07-03",6,"UNKNOWN",132
"2018-09-28",1,"PRESERVED_SPECIMEN",2826
"2015-10-01",4,"OBSERVATION",50965
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",51035
"2016-01-04",0,"OBSERVATION",11778
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",187
"2016-04-05",5,"OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",18
"2020-10-01",7,"FOSSIL_SPECIMEN",289
"2011-02-21",4,"HUMAN_OBSERVATION",10002
"2012-03-26",1,"UNKNOWN",310
"2013-02-20",3,"PRESERVED_SPECIMEN",542
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2018-07-11",7,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"HUMAN_OBSERVATION",5027
"2012-10-31",4,"PRESERVED_SPECIMEN",9026
"2019-04-06",4,"FOSSIL_SPECIMEN",2482
"2020-10-01",1,"PRESERVED_SPECIMEN",31123
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",474
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",82
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",26243
"2008-10-10",6,"OBSERVATION",45
"2014-09-08",6,"PRESERVED_SPECIMEN",26843
"2017-10-12",3,"OBSERVATION",7
"2010-07-26",1,"PRESERVED_SPECIMEN",2011
"2011-02-21",1,"OBSERVATION",42575
"2016-01-04",4,"HUMAN_OBSERVATION",14244
"2008-06-27",4,"HUMAN_OBSERVATION",2113
"2017-04-12",4,"UNKNOWN",1891
"2009-06-17",4,"PRESERVED_SPECIMEN",2566
"2013-05-21",1,"HUMAN_OBSERVATION",468
"2016-07-04",3,"PRESERVED_SPECIMEN",544
"2018-07-11",0,"HUMAN_OBSERVATION",37
"2008-12-17",4,"UNKNOWN",26
"2013-12-20",4,"OBSERVATION",50965
"2015-07-03",0,"PRESERVED_SPECIMEN",219
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",547
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",798
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",42574
"2016-04-05",6,"LIVING_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",425
"2008-06-27",1,"OBSERVATION",38102
"2016-04-05",6,"OBSERVATION",1687
"2020-04-01",0,"OBSERVATION",11575
"2013-02-20",4,"PRESERVED_SPECIMEN",4730
"2019-10-09",6,"HUMAN_OBSERVATION",2151
"2012-10-31",5,"PRESERVED_SPECIMEN",1490
"2018-04-09",5,"LIVING_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2008-10-10",7,"OBSERVATION",487
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",178
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",26657
"2019-10-09",3,"OBSERVATION",7
"2017-04-12",5,"UNKNOWN",5
"2020-07-01",1,"UNKNOWN",116
"2020-04-01",4,"HUMAN_OBSERVATION",24504
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",91
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2016-07-04",4,"PRESERVED_SPECIMEN",5189
"2018-07-11",1,"HUMAN_OBSERVATION",10776
"2008-12-17",5,"UNKNOWN",41
"2017-07-24",3,"OBSERVATION",7
"2020-01-01",3,"PRESERVED_SPECIMEN",546
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1773
"2018-09-28",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"PRESERVED_SPECIMEN",4623
"2015-10-01",6,"OBSERVATION",1687
"2012-07-13",4,"PRESERVED_SPECIMEN",6879
"2012-12-11",6,"OBSERVATION",1687
"2017-12-22",1,"PRESERVED_SPECIMEN",2209
"2016-04-05",7,"OBSERVATION",487
"2020-04-01",1,"OBSERVATION",31972
"2009-12-16",0,"PRESERVED_SPECIMEN",91
"2013-02-20",5,"PRESERVED_SPECIMEN",1530
"2019-10-09",7,"HUMAN_OBSERVATION",457
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",25614
"2015-01-19",0,"OBSERVATION",11778
"2020-10-01",3,"PRESERVED_SPECIMEN",548
"2013-07-09",0,"PRESERVED_SPECIMEN",189
"2011-06-10",4,"UNKNOWN",1263
"2018-04-09",6,"LIVING_SPECIMEN",57
"2018-04-09",6,"OBSERVATION",1642
"2019-04-06",0,"PRESERVED_SPECIMEN",503
"2010-04-01",1,"PRESERVED_SPECIMEN",2012
"2017-10-12",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",25509
"2019-10-09",4,"LIVING_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",542
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2019-10-09",4,"OBSERVATION",25599
"2017-04-12",6,"UNKNOWN",1041
"2016-12-27",0,"OBSERVATION",11777
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2009-04-06",5,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",1816
"2009-06-17",6,"PRESERVED_SPECIMEN",7266
"2013-09-10",0,"OBSERVATION",11778
"2011-02-21",4,"UNKNOWN",1263
"2015-01-19",4,"HUMAN_OBSERVATION",14244
"2016-07-04",5,"PRESERVED_SPECIMEN",1729
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",25729
"2017-07-24",4,"OBSERVATION",26657
"2020-01-01",4,"PRESERVED_SPECIMEN",5874
"2013-12-20",6,"OBSERVATION",1687
"2019-07-01",0,"MATERIAL_SAMPLE",35
"2018-09-28",4,"PRESERVED_SPECIMEN",7155
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2015-10-01",7,"OBSERVATION",487
"2012-07-13",5,"PRESERVED_SPECIMEN",1484
"2012-12-11",7,"OBSERVATION",487
"2016-01-04",3,"OBSERVATION",13
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",187
"2009-12-16",1,"PRESERVED_SPECIMEN",2013
"2012-03-26",4,"UNKNOWN",1241
"2013-02-20",6,"PRESERVED_SPECIMEN",26373
"2016-12-27",4,"HUMAN_OBSERVATION",14244
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",11778
"2015-01-19",1,"OBSERVATION",42574
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",26151
"2013-07-09",1,"PRESERVED_SPECIMEN",1974
"2011-06-10",5,"UNKNOWN",42
"2013-09-10",4,"HUMAN_OBSERVATION",14160
"2019-04-06",1,"PRESERVED_SPECIMEN",4388
"2017-10-12",6,"LIVING_SPECIMEN",57
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",1645
"2019-10-09",5,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",4596
"2011-02-21",4,"OBSERVATION",25442
"2017-04-12",7,"UNKNOWN",16
"2016-12-27",1,"OBSERVATION",42540
"2020-04-01",6,"HUMAN_OBSERVATION",2163
"2008-10-10",1,"UNKNOWN",176
"2009-04-06",6,"UNKNOWN",25783
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",42574
"2011-02-21",5,"UNKNOWN",41
"2013-05-21",4,"HUMAN_OBSERVATION",14067
"2016-07-04",6,"PRESERVED_SPECIMEN",28422
"2017-07-24",5,"LIVING_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1870
"2011-09-05",0,"PRESERVED_SPECIMEN",213
"2013-12-20",7,"OBSERVATION",487
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2015-07-03",3,"PRESERVED_SPECIMEN",538
"2018-09-28",5,"PRESERVED_SPECIMEN",1820
"2010-11-17",6,"PRESERVED_SPECIMEN",13249
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",19498
"2016-01-04",4,"OBSERVATION",50965
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2008-06-27",4,"OBSERVATION",26320
"2007-12-19",1,"OBSERVATION",37940
"2020-04-01",3,"OBSERVATION",7
"2012-03-26",5,"UNKNOWN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",42557
"2018-07-11",0,"OBSERVATION",11575
"2020-10-01",5,"PRESERVED_SPECIMEN",1875
"2011-06-10",6,"UNKNOWN",25773
"2016-04-05",1,"UNKNOWN",350
"2010-04-01",3,"PRESERVED_SPECIMEN",542
"2009-04-06",6,"OBSERVATION",45
"2019-10-09",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2011-02-21",5,"OBSERVATION",2
"2019-10-09",6,"OBSERVATION",1642
"2020-04-01",7,"HUMAN_OBSERVATION",320
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",281
"2011-02-21",6,"UNKNOWN",25772
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",57
"2018-07-11",4,"HUMAN_OBSERVATION",15103
"2017-07-24",6,"OBSERVATION",1645
"2020-01-01",6,"PRESERVED_SPECIMEN",29659
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",1683
"2015-07-03",4,"PRESERVED_SPECIMEN",5102
"2018-09-28",6,"PRESERVED_SPECIMEN",28927
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",7073
"2008-06-27",5,"OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",25599
"2009-12-16",3,"PRESERVED_SPECIMEN",286
"2012-03-26",6,"UNKNOWN",25855
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2015-01-19",3,"OBSERVATION",13
"2018-07-11",1,"OBSERVATION",31972
"2020-10-01",6,"PRESERVED_SPECIMEN",31673
"2013-07-09",3,"PRESERVED_SPECIMEN",542
"2011-06-10",0,"PRESERVED_SPECIMEN",213
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",353
"2012-12-11",1,"UNKNOWN",308
"2019-04-06",3,"PRESERVED_SPECIMEN",546
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",4603
"2009-04-06",7,"OBSERVATION",487
"2010-07-26",6,"PRESERVED_SPECIMEN",13192
"2011-02-21",6,"OBSERVATION",45
"2010-11-17",0,"HUMAN_OBSERVATION",126
"2016-12-27",3,"OBSERVATION",7
"2018-04-09",1,"UNKNOWN",213
"2008-04-01",4,"PRESERVED_SPECIMEN",2549
"2013-09-10",3,"OBSERVATION",13
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",272
"2020-01-01",7,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",1696
"2018-09-28",7,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-01-04",6,"OBSERVATION",1687
"2017-12-22",5,"PRESERVED_SPECIMEN",1811
"2008-06-27",6,"OBSERVATION",45
"2020-04-01",5,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",2566
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",259
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",217
"2013-05-21",3,"OBSERVATION",13
"2015-01-19",4,"OBSERVATION",50965
"2020-10-01",7,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",4878
"2011-06-10",1,"PRESERVED_SPECIMEN",1638
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",7218
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",487
"2010-11-17",1,"HUMAN_OBSERVATION",70
"2016-12-27",4,"LIVING_SPECIMEN",22
"2017-04-12",1,"MATERIAL_SAMPLE",14
"2020-07-01",6,"UNKNOWN",772
"2016-12-27",4,"OBSERVATION",26657
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2013-09-10",4,"OBSERVATION",50965
"2018-07-11",6,"HUMAN_OBSERVATION",150
"2017-10-12",1,"UNKNOWN",355
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2015-07-03",6,"PRESERVED_SPECIMEN",27915
"2016-01-04",7,"OBSERVATION",487
"2017-12-22",6,"PRESERVED_SPECIMEN",28550
"2008-06-27",7,"OBSERVATION",487
"2020-04-01",6,"LIVING_SPECIMEN",57
"2007-12-19",4,"OBSERVATION",24722
"2017-07-24",0,"UNKNOWN",272
"2020-04-01",6,"OBSERVATION",1642
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2019-01-01",4,"LIVING_SPECIMEN",22
"2010-07-26",0,"HUMAN_OBSERVATION",126
"2015-04-09",1,"PRESERVED_SPECIMEN",2814
"2013-05-21",4,"OBSERVATION",51035
"2015-01-19",5,"OBSERVATION",2
"2018-07-11",3,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1645
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",1852
"2010-04-01",6,"PRESERVED_SPECIMEN",13192
"2018-09-28",1,"HUMAN_OBSERVATION",10777
"2016-12-27",5,"LIVING_SPECIMEN",4
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7013
"2013-09-10",5,"OBSERVATION",2
"2018-07-11",7,"HUMAN_OBSERVATION",248
"2020-10-01",1,"HUMAN_OBSERVATION",24072
"2019-07-01",4,"FOSSIL_SPECIMEN",3159
"2019-10-09",1,"UNKNOWN",187
"2011-09-05",4,"PRESERVED_SPECIMEN",6632
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-12-22",7,"PRESERVED_SPECIMEN",23
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",355
"2009-12-16",6,"PRESERVED_SPECIMEN",7230
"2019-01-01",5,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",70
"2015-01-19",6,"LIVING_SPECIMEN",57
"2018-07-11",4,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",1687
"2018-07-11",4,"OBSERVATION",26168
"2012-01-18",0,"PRESERVED_SPECIMEN",262
"2013-07-09",6,"PRESERVED_SPECIMEN",26883
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",1241
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",29298
"2016-10-07",0,"HUMAN_OBSERVATION",355
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",57
"2016-12-27",6,"OBSERVATION",1645
"2017-12-22",0,"HUMAN_OBSERVATION",355
"2018-04-09",4,"UNKNOWN",8
"2008-10-10",6,"UNKNOWN",25729
"2009-09-25",0,"HUMAN_OBSERVATION",33
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1687
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1457
"2014-03-28",0,"PRESERVED_SPECIMEN",191
"2009-09-25",6,"LIVING_SPECIMEN",44
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",203
"2007-12-19",6,"OBSERVATION",45
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",57
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-12-20",4,"UNKNOWN",23
"2015-04-09",3,"PRESERVED_SPECIMEN",537
"2018-07-11",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",1687
"2015-01-19",7,"OBSERVATION",487
"2012-01-18",1,"PRESERVED_SPECIMEN",1747
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6632
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",40
"2016-01-04",1,"UNKNOWN",353
"2008-06-27",1,"UNKNOWN",268
"2016-04-05",6,"UNKNOWN",87
"2019-04-06",7,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"HUMAN_OBSERVATION",3450
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",5608
"2020-07-01",0,"MATERIAL_SAMPLE",49
"2017-12-22",1,"HUMAN_OBSERVATION",10829
"2018-04-09",5,"UNKNOWN",4
"2008-10-10",7,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",487
"2017-10-12",4,"UNKNOWN",1891
"2019-01-01",1,"HUMAN_OBSERVATION",10824
"2011-09-05",6,"PRESERVED_SPECIMEN",17995
"2014-03-28",1,"PRESERVED_SPECIMEN",2349
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",11575
"2019-07-01",0,"PRESERVED_SPECIMEN",525
"2010-11-17",1,"OBSERVATION",42575
"2007-12-19",7,"OBSERVATION",487
"2017-07-24",3,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5089
"2018-07-11",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"OBSERVATION",487
"2018-07-11",6,"OBSERVATION",1642
"2011-06-10",5,"PRESERVED_SPECIMEN",1457
"2015-10-01",6,"UNKNOWN",87
"2020-10-01",0,"OBSERVATION",11575
"2012-12-11",6,"UNKNOWN",12930
"2020-04-01",1,"UNKNOWN",116
"2018-09-28",4,"HUMAN_OBSERVATION",15103
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"MATERIAL_SAMPLE",91
"2010-07-26",0,"OBSERVATION",187
"2018-04-09",6,"UNKNOWN",819
"2017-10-12",5,"UNKNOWN",5
"2020-10-01",4,"HUMAN_OBSERVATION",4394
"2019-07-01",7,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",18427
"2018-09-28",1,"OBSERVATION",31972
"2019-07-01",1,"PRESERVED_SPECIMEN",4416
"2017-07-24",4,"UNKNOWN",1833
"2014-09-08",0,"HUMAN_OBSERVATION",355
"2010-07-26",4,"HUMAN_OBSERVATION",5607
"2013-12-20",6,"UNKNOWN",86
"2015-04-09",5,"PRESERVED_SPECIMEN",1785
"2012-01-18",3,"PRESERVED_SPECIMEN",803
"2011-06-10",6,"PRESERVED_SPECIMEN",17995
"2015-10-01",0,"PRESERVED_SPECIMEN",224
"2020-10-01",1,"OBSERVATION",31972
"2012-12-11",0,"PRESERVED_SPECIMEN",188
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",57
"2015-01-19",1,"UNKNOWN",449
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"FOSSIL_SPECIMEN",132
"2010-07-26",1,"OBSERVATION",38136
"2017-10-12",6,"UNKNOWN",1041
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2016-10-07",0,"OBSERVATION",11777
"2019-10-09",5,"UNKNOWN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",542
"2016-12-27",1,"UNKNOWN",355
"2015-07-03",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",259
"2010-11-17",3,"OBSERVATION",6
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",11777
"2014-09-08",1,"HUMAN_OBSERVATION",1092
"2009-09-25",0,"OBSERVATION",187
"2013-12-20",0,"PRESERVED_SPECIMEN",189
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",27434
"2012-01-18",4,"PRESERVED_SPECIMEN",6891
"2019-01-01",0,"OBSERVATION",11575
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2502
"2012-12-11",1,"PRESERVED_SPECIMEN",1792
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",21
"2009-09-25",1,"UNKNOWN",320
"2007-12-19",1,"UNKNOWN",179
"2016-10-07",4,"HUMAN_OBSERVATION",14244
"2013-05-21",1,"UNKNOWN",301
"2018-09-28",6,"HUMAN_OBSERVATION",153
"2020-07-01",3,"MATERIAL_SAMPLE",286
"2017-12-22",4,"HUMAN_OBSERVATION",14244
"2009-09-25",4,"HUMAN_OBSERVATION",4802
"2017-04-12",0,"PRESERVED_SPECIMEN",217
"2008-04-01",0,"OBSERVATION",187
"2017-10-12",7,"UNKNOWN",16
"2019-01-01",4,"HUMAN_OBSERVATION",11922
"2020-10-01",6,"HUMAN_OBSERVATION",493
"2016-10-07",1,"OBSERVATION",42540
"2019-10-09",6,"UNKNOWN",781
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2014-03-28",4,"PRESERVED_SPECIMEN",4901
"2012-10-31",0,"HUMAN_OBSERVATION",355
"2018-09-28",3,"OBSERVATION",7
"2019-07-01",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"OBSERVATION",25447
"2017-07-24",6,"UNKNOWN",819
"2017-12-22",1,"OBSERVATION",42271
"2009-09-25",1,"OBSERVATION",38134
"2013-12-20",1,"PRESERVED_SPECIMEN",2138
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1460
"2012-10-31",6,"LIVING_SPECIMEN",57
"2019-01-01",1,"OBSERVATION",31972
"2020-10-01",3,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",41
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2019-04-06",0,"OBSERVATION",11575
"2009-06-17",0,"HUMAN_OBSERVATION",33
"2015-01-19",3,"UNKNOWN",7
"2018-07-11",1,"UNKNOWN",213
"2018-09-28",7,"HUMAN_OBSERVATION",248
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2615
"2009-06-17",6,"LIVING_SPECIMEN",83
"2008-04-01",1,"OBSERVATION",37940
"2009-04-06",0,"PRESERVED_SPECIMEN",91
"2015-04-09",0,"HUMAN_OBSERVATION",355
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",355
"2020-01-01",4,"LIVING_SPECIMEN",22
"2020-10-01",7,"HUMAN_OBSERVATION",320
"2008-12-17",1,"PRESERVED_SPECIMEN",1497
"2014-03-28",5,"PRESERVED_SPECIMEN",1622
"2012-10-31",1,"HUMAN_OBSERVATION",449
"2016-12-27",3,"UNKNOWN",2
"2018-09-28",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",8834
"2018-09-28",4,"OBSERVATION",26168
"2019-07-01",4,"PRESERVED_SPECIMEN",7220
