"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",529,517,79,27,0
"2015-01-19",660,655,80,27,0
"2008-12-17",228,245,67,18,0
"2018-07-11",791,717,105,27,0
"2011-02-21",429,396,68,18,0
"2008-06-27",300,310,67,18,0
"2013-12-20",519,516,79,27,0
"2017-12-22",731,663,105,27,0
"2014-03-28",542,539,79,27,0
"2020-10-01",918,937,137,27,1
"2015-04-09",664,655,80,27,0
"2008-10-10",235,255,67,18,0
"2020-07-01",899,904,135,27,1
"2020-04-01",863,852,128,26,1
"2020-01-01",871,858,128,26,1
"2013-09-10",519,516,79,27,0
"2009-04-06",230,262,67,18,0
"2012-07-13",494,451,75,27,0
"2014-09-08",557,570,80,27,0
"2016-10-07",571,647,80,27,0
"2010-07-26",407,357,68,18,0
"2016-07-04",559,646,80,27,0
"2018-04-09",757,688,105,27,0
"2016-01-04",554,640,80,27,0
"2016-04-05",555,645,80,27,0
"2011-06-10",479,427,73,18,0
"2012-01-18",459,467,80,27,0
"2008-04-01",308,313,67,18,0
"2010-04-01",406,357,68,18,0
"2017-10-12",722,671,81,27,0
"2017-07-24",727,670,83,27,0
"2019-07-01",861,830,121,27,0
"2019-01-01",806,731,105,27,0
"2009-09-25",240,266,67,18,0
"2017-04-12",589,664,81,27,0
"2007-12-19",304,311,67,18,0
"2009-12-16",283,291,67,18,0
"2019-10-09",875,856,128,26,1
"2011-09-05",480,446,74,27,0
"2019-04-06",867,821,123,27,0
"2010-11-17",407,373,68,18,0
"2018-09-28",793,719,105,27,0
"2012-12-11",472,472,79,27,0
"2015-10-01",559,617,80,27,0
"2016-12-27",585,666,81,27,0
"2009-06-17",230,262,67,18,0
"2013-02-20",480,474,79,27,0
"2012-10-31",492,456,75,27,0
"2013-05-21",483,478,79,27,0
"2012-03-26",478,453,75,27,0
"2015-07-03",516,534,80,27,0
