"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1765
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12129
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1493
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",20
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18717
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6803
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",23122
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",39
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1673
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12170
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26451
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",44
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",23120
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2933
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1539
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",984
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4527
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8143
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1778
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",984
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",735
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",307
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4527
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",740
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3037
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11269
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",490
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10604
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3182
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",948
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1738
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3216
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8124
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18717
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",181
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11777
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18717
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",988
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",490
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1660
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",180
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1553
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",9047
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12114
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3182
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1671
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3182
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2044
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",108
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1659
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",575
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11778
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17173
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10452
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11970
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",26451
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1348
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1727
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1553
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",23120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1758
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4045
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3312
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12077
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7606
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18112
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8074
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",490
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",23120
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",52
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1726
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",120
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1077
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10734
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4195
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",22
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",197
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17173
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2495
