"snapshot","national","international"
"2013-07-09",0,122688
"2015-01-19",0,161529
"2008-12-17",0,43609
"2018-07-11",8317,133329
"2011-02-21",0,58473
"2008-06-27",0,41715
"2013-12-20",0,159170
"2017-12-22",8317,141437
"2014-03-28",0,159262
"2020-10-01",20587,183403
"2015-04-09",0,161580
"2008-10-10",0,41940
"2020-07-01",20587,182269
"2020-04-01",15971,181881
"2020-01-01",15971,181533
"2013-09-10",0,122721
"2009-04-06",0,43881
"2012-07-13",0,143177
"2014-09-08",0,159990
"2016-10-07",0,140399
"2010-07-26",0,53437
"2016-07-04",0,164557
"2018-04-09",8317,131086
"2016-01-04",0,165109
"2016-04-05",0,164485
"2011-06-10",0,71509
"2012-01-18",0,143083
"2008-04-01",0,38719
"2010-04-01",0,53445
"2017-10-12",0,145442
"2017-07-24",0,144832
"2019-07-01",15971,129814
"2019-01-01",8317,128749
"2009-09-25",0,44134
"2017-04-12",0,144501
"2007-12-19",0,38217
"2009-12-16",0,44136
"2019-10-09",15971,182747
"2011-09-05",0,141110
"2019-04-06",15971,129665
"2010-11-17",0,53617
"2018-09-28",8317,133408
"2012-12-11",0,121449
"2015-10-01",0,162148
"2016-12-27",0,142309
"2009-06-17",0,43943
"2013-02-20",0,121457
"2012-10-31",0,151610
"2013-05-21",0,121637
"2012-03-26",0,143031
"2015-07-03",0,160949
